tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e2de86596143de2b368266b565d76dd6c450ad3c8fcf10b7e6f69b7ef36225,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
2e0d7463531f089fe787709808c58cb1b3f252aa856a7b461d1e5c3b1c6e94ea,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
3785dff0c037e878c86341530ea1165de2f5569e74e83f5446e00f3f47cf3163,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
4360fc36b4d2413d2bf88b8f2282f1577fa358acaf61de65eeda53271d262ffd,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
5e53b7adc57fd5c43a5fc2aa269b0046a13022ad392eaa4ebeaacea73ec4cd40,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
69f1f79ae4d2e2d23276eaa80588ef7d559898557233b11ad8574b7be1707450,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
6c27f9f9733c9cbb2828bbaa831483d7dfdc3924c924cfbfb996e19cf0c2bf3f,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
b589f6f82b7ef8334a74fc88e93aa11ab8ff8c0b6cef7bf009b0e7751ee9e907,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
bd4f782dc5dc2c90119f0e99864bbf3a3a2ae12fd7dc660ca7ab6e8bdfb3a635,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
d0da087e928ebb8c3c0bc01f2540c8f4dab82f914ef7206f9464c395dbfec652,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
0a2a9866fad1841c72a59c8aceb80176903f0ec36fedce48f51297a11d449936,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
2c24c5b17f4e69ceb7fcfdad083b7ef18d1daa6792a8a51fb7d159e47f6979ff,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
4214e2bdd647c8af258f1fb7c73cfb52030544a5074302ecf4bb1eac13460e6c,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
96679eab0d46eafd4425e283412b1bc4db53fa0fe9ad6d0714a599f9b90842d9,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
b8520c938c8bdf26894e0b0f215005a7470baeea77c2319a45c5b9ee244e8d7a,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
c0e627791c8f60819bea09912a6e2afff0784f1d1f04c5990c254ddb9ced6040,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
e7629f52738101ea20c11f617072d08d379a97e1e3661a8524156049da24d6d0,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
e77fa17b6b810c7c70bca0e70f05c2b80cefca8e0a92d3864d70d84857cecbcc,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
e9fc0313701e44e09ccae6dae13681db908a5349ff8638a1517bc55e26503855,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
f131f8da93ab83cf2916aa846ed9f7117978f0741b4fa6697c2e576458c5cc46,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
f600cfd68796fb5fd6a1ec4860e5babcc9de1ad4b6c49ee0c3933e778928e87b,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
fda5619c223b3bc67f695f99fe330b00f811cc166e9a9201a68e3755eccba154,-1,0,1,5.83207523,1672636351,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
0d02f5c82e941cd618447cd2f3e67b74ff87e9b7661308dba490840d0ac24851,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
22c7cacddb5c489fed73cef518489d17e5152c3718905f9dff2c1aa70657536b,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
5d845b860afb4c14dd23097de6419449baf6b831acbf22315519ad269df2f5cd,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
68a2f3b1f0f5b14db836e80354f21ebe26fc1495d40649bad55fc4e1ea313694,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
74c0b058c2968065bc1021e2084ce75875c00cbea1533edc49b0d7ecf043d34c,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
77551f0b3c8d3f259098d00ad852f4c96c8378623f0e6f8a55f94888169741a0,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
944a27aca7fd98219b34630cab01986e79b9fdcb9c65b3a190b526899a0b9d84,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
a02d26c477434ffe7c0766b8b6693dab2bfde6de96bb7b7c0cff9d9c277d13d0,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
bd2689a798424e3963130bc6e342dce5eaf516e2ca007a0a9032f4b09b49cb70,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
cccf32c737ada43269217a452153ed9d9d6892b6d495703dfec204710e69c5b5,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
d5d3dd3e523c294a4694c7aa02cbd1540e37bb4033e3854c993a85094eb026d4,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
fa6565e64a532e652223928c94da9bc1b90a8c7232386d22a92a40cf0d2a73cb,-1,0,1,5.83207523,1672636322,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,49,1,5.83207523,1672635937,Regular,e7629f52738101ea20c11f617072d08d379a97e1e3661a8524156049da24d6d0
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,15,1,5.83207523,1672635937,Regular,e77fa17b6b810c7c70bca0e70f05c2b80cefca8e0a92d3864d70d84857cecbcc
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,6,1,5.83207523,1672635937,Regular,b8520c938c8bdf26894e0b0f215005a7470baeea77c2319a45c5b9ee244e8d7a
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,14,1,5.83207523,1672635937,Regular,e9fc0313701e44e09ccae6dae13681db908a5349ff8638a1517bc55e26503855
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,20,1,5.83207523,1672635937,Regular,69f1f79ae4d2e2d23276eaa80588ef7d559898557233b11ad8574b7be1707450
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,18,1,5.83207523,1672635937,Regular,18e2de86596143de2b368266b565d76dd6c450ad3c8fcf10b7e6f69b7ef36225
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,10,1,5.83207523,1672635937,Regular,8f3c0c70c640b272056e04b493f5485369bdc47685fb27a51ed2ebe78bf14fcf
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,16,1,5.83207523,1672635937,Regular,bf0935ff4389054b0c067d9b047b05dfee1613a722cf6b33f718db1bbd0d6999
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,13,1,5.83207523,1672635937,Regular,12b622e720f73ef54bc8186d12fd93d482a890457dcc71a600c122f79a6f904b
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,25,1,5.83207523,1672635937,Regular,f131f8da93ab83cf2916aa846ed9f7117978f0741b4fa6697c2e576458c5cc46
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,34,1,5.83207523,1672635937,Regular,0a2a9866fad1841c72a59c8aceb80176903f0ec36fedce48f51297a11d449936
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,29,1,5.83207523,1672635937,Regular,4214e2bdd647c8af258f1fb7c73cfb52030544a5074302ecf4bb1eac13460e6c
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,33,1,5.83207523,1672635937,Regular,f600cfd68796fb5fd6a1ec4860e5babcc9de1ad4b6c49ee0c3933e778928e87b
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,23,1,5.83207523,1672635937,Regular,3785dff0c037e878c86341530ea1165de2f5569e74e83f5446e00f3f47cf3163
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,35,1,5.83207523,1672635937,Regular,bd4f782dc5dc2c90119f0e99864bbf3a3a2ae12fd7dc660ca7ab6e8bdfb3a635
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,27,1,5.83207523,1672635937,Regular,5e53b7adc57fd5c43a5fc2aa269b0046a13022ad392eaa4ebeaacea73ec4cd40
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,31,1,5.83207523,1672635937,Regular,a6de0b2053b130d4bf6f2d4db5ec8b3609a61ec99b97042699f4567c46564472
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,26,1,5.83207523,1672635937,Regular,8946909b99fe6d90ac252a0ce8683caa4ab94a20406cdcf319a64687fd616461
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,47,1,5.83207523,1672635937,Regular,c0e627791c8f60819bea09912a6e2afff0784f1d1f04c5990c254ddb9ced6040
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,40,1,5.83207523,1672635937,Regular,c436427c8249eba75f8877d3042e571c0dfb269d32f4613516f6d747ca69eb92
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,46,1,5.83207523,1672635937,Regular,a22d44afb6c0b924029dd39ab5b56815c16b300e8b42276954b23333d561eee6
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,43,1,5.83207523,1672635937,Regular,6b49ebcf72c5087b501f8ea6e8c2ba2f7edb2f6841321aab158079ffd8ae69b2
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,38,1,5.83207523,1672635937,Regular,1cb323723a7dc1c996b5c87f1012248a9414c215fc9e844e66563dca3166b512
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,36,1,5.83207523,1672635937,Regular,fa6565e64a532e652223928c94da9bc1b90a8c7232386d22a92a40cf0d2a73cb
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,8,1,5.83207523,1672635937,Regular,22c7cacddb5c489fed73cef518489d17e5152c3718905f9dff2c1aa70657536b
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,37,1,5.83207523,1672635937,Regular,74c0b058c2968065bc1021e2084ce75875c00cbea1533edc49b0d7ecf043d34c
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,22,1,5.83207523,1672635937,Regular,77551f0b3c8d3f259098d00ad852f4c96c8378623f0e6f8a55f94888169741a0
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,17,1,5.83207523,1672635937,Regular,944a27aca7fd98219b34630cab01986e79b9fdcb9c65b3a190b526899a0b9d84
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,44,1,5.83207523,1672635937,Regular,a02d26c477434ffe7c0766b8b6693dab2bfde6de96bb7b7c0cff9d9c277d13d0
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,24,1,5.83207523,1672635937,Regular,bd2689a798424e3963130bc6e342dce5eaf516e2ca007a0a9032f4b09b49cb70
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,32,1,5.83207523,1672635937,Regular,cccf32c737ada43269217a452153ed9d9d6892b6d495703dfec204710e69c5b5
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,21,1,5.83207523,1672635937,Regular,0d02f5c82e941cd618447cd2f3e67b74ff87e9b7661308dba490840d0ac24851
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,7,1,5.83207523,1672635937,Regular,5d845b860afb4c14dd23097de6419449baf6b831acbf22315519ad269df2f5cd
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,5,1,5.83207523,1672635937,Regular,68a2f3b1f0f5b14db836e80354f21ebe26fc1495d40649bad55fc4e1ea313694
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,19,1,5.83207523,1672635937,Regular,d5d3dd3e523c294a4694c7aa02cbd1540e37bb4033e3854c993a85094eb026d4
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,2,1,5.83207523,1672635937,Regular,96679eab0d46eafd4425e283412b1bc4db53fa0fe9ad6d0714a599f9b90842d9
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,45,1,5.83207523,1672635937,Regular,2c24c5b17f4e69ceb7fcfdad083b7ef18d1daa6792a8a51fb7d159e47f6979ff
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,48,1,5.83207523,1672635937,Regular,fda5619c223b3bc67f695f99fe330b00f811cc166e9a9201a68e3755eccba154
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,4,1,5.83207523,1672635937,Regular,0ede4af0364a611760d1802e43565b6d80a10871f036c5fa4e8f51eaa2c97323
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,30,1,5.83207523,1672635937,Regular,2e0d7463531f089fe787709808c58cb1b3f252aa856a7b461d1e5c3b1c6e94ea
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,9,1,5.83207523,1672635937,Regular,d0da087e928ebb8c3c0bc01f2540c8f4dab82f914ef7206f9464c395dbfec652
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,12,1,5.83207523,1672635937,Regular,b589f6f82b7ef8334a74fc88e93aa11ab8ff8c0b6cef7bf009b0e7751ee9e907
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,28,1,5.83207523,1672635937,Regular,6c27f9f9733c9cbb2828bbaa831483d7dfdc3924c924cfbfb996e19cf0c2bf3f
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,11,1,5.83207523,1672635937,Regular,4360fc36b4d2413d2bf88b8f2282f1577fa358acaf61de65eeda53271d262ffd
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,39,1,5.83207523,1672635937,Regular,27593e752c32ef90d597ebe39243725e1a3a0c77a94915ce3117870c573e3d33
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,42,1,5.83207523,1672635937,Regular,850b39eb0e48fe604d65994df8992a4224c300617ba073c58a52b7a703728cf3
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,41,1,5.83207523,1672635937,Regular,42d93e31f9e5a3f123f09cf6d659e7863f85542382645e658c078323cbc931ad
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,3,1,5.83207523,1672635937,Regular,c0292db2877b06280487bd60e3e9bfcca838aee34e2c0404b2e04680644c5a5c
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,0,1,5.83207523,1672635937,Regular,4e621ad02cde698fb4c869bb027db0f03efae822074b52ed8478cf0e544b82bb
b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70,1,1,1,5.83207523,1672635937,Regular,244945b408da94d99ecb4db673d9d2c614bbdaf0ef63a5a4a40266affaba0791
