tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,22,1,0.03430044,1683769272,Regular,4f292caea1ec812803b27f690a0aeb63603aea7aa2b3355957673b4851ccf241
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,31,1,5.14698306,1683769272,Regular,3f634a4552a83662794a89b16b6638ddc9816b711901b2653a16424d453dcf3e
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,11,1,5.14698306,1683769272,Regular,e0608ead9198bfcde52794c82c9829648f3b6458a04a5bf6f50d09ff79509e10
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,14,1,0.03430044,1683769272,Regular,8ce70ae4d1bab85feabdd83f317e6233b0f45b161fc5021a32e06bfca9851d7d
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,15,1,5.14698306,1683769272,Regular,8ce70ae4d1bab85feabdd83f317e6233b0f45b161fc5021a32e06bfca9851d7d
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,18,1,0.03430044,1683769272,Regular,ea9a0b74fcd2f7a0ee674dc662dab1483d76f509de6f1db4c3192aa421dc3916
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,19,1,5.14698306,1683769272,Regular,ea9a0b74fcd2f7a0ee674dc662dab1483d76f509de6f1db4c3192aa421dc3916
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,10,1,0.03430044,1683769272,Regular,e0608ead9198bfcde52794c82c9829648f3b6458a04a5bf6f50d09ff79509e10
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,26,1,0.03430044,1683769272,Regular,7c58c6298773d2d8e56ea5fde609d024823e96aaca49e99d9b0448af00d2273e
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,27,1,5.14698306,1683769272,Regular,7c58c6298773d2d8e56ea5fde609d024823e96aaca49e99d9b0448af00d2273e
