tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1700163535e28d6578b50b6959bbbd35907abbc8eefccec4bd651a773c5b4f9,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b1700163535e28d6578b50b6959bbbd35907abbc8eefccec4bd651a773c5b4f9,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b4061c13a87ce0c0cf29159a2a5edb35fb8d4d37f488eadb7eb1785c34e5a214,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b4061c13a87ce0c0cf29159a2a5edb35fb8d4d37f488eadb7eb1785c34e5a214,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b510cfffed2af3f5d2760798d8e8b98fe1320b27d1e44e3a248abbfd4a2f54ba,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b510cfffed2af3f5d2760798d8e8b98fe1320b27d1e44e3a248abbfd4a2f54ba,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c473812a7ea70f8ff8aac7d67e7ee4ace164df9378665fe0073859f6b0982a42,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c473812a7ea70f8ff8aac7d67e7ee4ace164df9378665fe0073859f6b0982a42,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d4438b852ea6a9a1f090958e9af04a7760fe686507f3c9ee252d0a9ebaa75774,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d4438b852ea6a9a1f090958e9af04a7760fe686507f3c9ee252d0a9ebaa75774,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d556387f836a8a2581e5ee86c8e3a0513aba01253e55e8d0c395f90dded0baeb,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d556387f836a8a2581e5ee86c8e3a0513aba01253e55e8d0c395f90dded0baeb,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e71b35e845e71e4a5acf290d49cf6ca208e9e15580a00d07fe8c919636b045fa,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e71b35e845e71e4a5acf290d49cf6ca208e9e15580a00d07fe8c919636b045fa,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e975c8e8ec5b7b9e657365ca07732b1e980fc80a185297118e49a8c4f220c4d4,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e975c8e8ec5b7b9e657365ca07732b1e980fc80a185297118e49a8c4f220c4d4,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f46b848ea8580f4a2d5294ed4e9ce91bcde2e56347da2cfcf97d7a13f506c7b1,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f46b848ea8580f4a2d5294ed4e9ce91bcde2e56347da2cfcf97d7a13f506c7b1,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0513069339238137615ed5ae8d0ddf3e82552c08ff9db3caf1d17d46d063d4bb,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0513069339238137615ed5ae8d0ddf3e82552c08ff9db3caf1d17d46d063d4bb,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1423573f52226d89261c1fad0b75764c6cc2be6f81dad5b7b5808aa2b4cf9c44,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1423573f52226d89261c1fad0b75764c6cc2be6f81dad5b7b5808aa2b4cf9c44,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
178efaa132af9b775102a1e563ba1ca5a3ed04315470894f56317cc99d12b63d,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
178efaa132af9b775102a1e563ba1ca5a3ed04315470894f56317cc99d12b63d,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
2c849f297e4f6fd7084614be653af26546f2a7011cb4c0861005c176a3eee032,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
2c849f297e4f6fd7084614be653af26546f2a7011cb4c0861005c176a3eee032,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
3de2f360ca01e623fac6e4fef2d7bc7c215a6efd2f7a8629ab25ace9aa094a5a,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
3de2f360ca01e623fac6e4fef2d7bc7c215a6efd2f7a8629ab25ace9aa094a5a,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4808274b1f9cb7263f703368c7f622a1235b573b5ce2aa302dca507ee7941f87,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4808274b1f9cb7263f703368c7f622a1235b573b5ce2aa302dca507ee7941f87,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
54be12bf70a551cff79d23e357ca237d1faef5b6305e8997fae0a553119a9bf2,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
54be12bf70a551cff79d23e357ca237d1faef5b6305e8997fae0a553119a9bf2,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
5fa28571bf6ccf1e479f0e62bc5c370bb98244bd3cd153bb6dd597ce53a8cf8c,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
5fa28571bf6ccf1e479f0e62bc5c370bb98244bd3cd153bb6dd597ce53a8cf8c,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
79401afabe7f5051662707acca48fc5c58e14d66284aad1fcbc74734940125c4,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
79401afabe7f5051662707acca48fc5c58e14d66284aad1fcbc74734940125c4,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7a80b71add6d1006b396dfbf7304e222c1a467ff2cea3f1722ef05abc014b3f7,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7a80b71add6d1006b396dfbf7304e222c1a467ff2cea3f1722ef05abc014b3f7,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
90ee04716c54e170e2535dc56b09001b0bec9ae0fcbb1b26e3952e55f74cc327,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
90ee04716c54e170e2535dc56b09001b0bec9ae0fcbb1b26e3952e55f74cc327,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
9ba434eb203576ffa48eae1a4ca2ae684639fd5b9b181bf65f55f8643069dc9d,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
9ba434eb203576ffa48eae1a4ca2ae684639fd5b9b181bf65f55f8643069dc9d,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
9cf9ccabfa9e675d2f07497f87798f2c0f0168c367f8da8ce0ec53cda0b0e52d,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
9cf9ccabfa9e675d2f07497f87798f2c0f0168c367f8da8ce0ec53cda0b0e52d,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b99a8fda61239304c20ffb198ee7ed25e7789813c94114ae152e73687634516b,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b99a8fda61239304c20ffb198ee7ed25e7789813c94114ae152e73687634516b,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
cdd901b38b8c24f507326b4f7b052a3e858ebaa90ac7b9fb2ece39f66b422b12,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
cdd901b38b8c24f507326b4f7b052a3e858ebaa90ac7b9fb2ece39f66b422b12,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d97eee2371faf4f880c3b73bd9b8fc8af68d6bee1a0a325c97bf976556efdf4f,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d97eee2371faf4f880c3b73bd9b8fc8af68d6bee1a0a325c97bf976556efdf4f,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f2132cf79b10fa8d4d3d870b09403f7c3b096e752c879dba6f7415347c9c92b3,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f2132cf79b10fa8d4d3d870b09403f7c3b096e752c879dba6f7415347c9c92b3,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f238dfb0a234482b492d1f9de096058a65b47cac7c6934023e255e51d18b020f,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f238dfb0a234482b492d1f9de096058a65b47cac7c6934023e255e51d18b020f,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f5b66a88f8852cf812e3699d28628baa79ec31ae2063531e1c4678c4c608a276,-1,1,1,6.42499801,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f5b66a88f8852cf812e3699d28628baa79ec31ae2063531e1c4678c4c608a276,-1,0,1,0.03523413,1681962830,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
00cbd3eda134949ec109f2121e4deab0534c242a1febfdcce8f62e64a5dad880,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
00cbd3eda134949ec109f2121e4deab0534c242a1febfdcce8f62e64a5dad880,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
064daa7d24fc5a8d80eb5b8303d027aa5c8c67962d107f71872f94302ec36c7d,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
064daa7d24fc5a8d80eb5b8303d027aa5c8c67962d107f71872f94302ec36c7d,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
06f46826a725c28e0336d44f55b0f4eeaa338a60ff70e7bb693ebc3311847c10,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
06f46826a725c28e0336d44f55b0f4eeaa338a60ff70e7bb693ebc3311847c10,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0b15e2f55f8d2f345f8992af5bd89ccb88f1fda6463993bab819bfb1bad2bd21,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0b15e2f55f8d2f345f8992af5bd89ccb88f1fda6463993bab819bfb1bad2bd21,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0e7a9658bc7434b0e546bc57215b754cad24d2e9be25d8bc92495b7ce560fcd1,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0e7a9658bc7434b0e546bc57215b754cad24d2e9be25d8bc92495b7ce560fcd1,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1d78fe8d0c7dcd566454ac724dedb4cc203c5c344ce97262bed7216df69e20dc,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1d78fe8d0c7dcd566454ac724dedb4cc203c5c344ce97262bed7216df69e20dc,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
5f89b504c42c9fbd25dce73c313c7841e59f9e7d463ea0e38b749b79fd6c426e,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
5f89b504c42c9fbd25dce73c313c7841e59f9e7d463ea0e38b749b79fd6c426e,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
6bbd717f58a7da449bc246559f6ae0020acc2b1254a688d6b50f064f9ee81b3a,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
6bbd717f58a7da449bc246559f6ae0020acc2b1254a688d6b50f064f9ee81b3a,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
6e4824fb8254256353090524607712a980ebf3fe3d7ee75a969ef8ff557ee232,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
6e4824fb8254256353090524607712a980ebf3fe3d7ee75a969ef8ff557ee232,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
8ac2d60ced89afcd5b05db178be2d75c760bbcb0793178c113f44e478c1697a5,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
8ac2d60ced89afcd5b05db178be2d75c760bbcb0793178c113f44e478c1697a5,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
8af6d993d276da2e224f5ea0a6c394b569f34104f2f5a5fe34867059ef801fdd,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
8af6d993d276da2e224f5ea0a6c394b569f34104f2f5a5fe34867059ef801fdd,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
8cb326f8acb20a787023a3482bd37982d48ae4d4dc53a6728ddc68a0bc0a9ce2,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
8cb326f8acb20a787023a3482bd37982d48ae4d4dc53a6728ddc68a0bc0a9ce2,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
91c1d9cf24c2dbe9a681d17117fdfbdca80a513aae178d65a6256b621dad76cc,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
91c1d9cf24c2dbe9a681d17117fdfbdca80a513aae178d65a6256b621dad76cc,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a2fd0e9f832a46616dc884bc676699d8aa4483a1a5f3799bf992724b09d89c7e,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a2fd0e9f832a46616dc884bc676699d8aa4483a1a5f3799bf992724b09d89c7e,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b1ea48e5804b86c65d76abadc9b5f4eab20c7ea7f1e1c6a68f14214f7dda6db9,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b1ea48e5804b86c65d76abadc9b5f4eab20c7ea7f1e1c6a68f14214f7dda6db9,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c04dbecf87e65522c167f35e7d4df2d709adf687457ec63ab95b9d5932d34ba6,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c04dbecf87e65522c167f35e7d4df2d709adf687457ec63ab95b9d5932d34ba6,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c08d7ed21c4cc6fec981080c1b8dbf433ed8ce10c4c30e4e67b25b0edb7c63ed,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c08d7ed21c4cc6fec981080c1b8dbf433ed8ce10c4c30e4e67b25b0edb7c63ed,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
caaba200a846b1ca921494f4a19ee7e0be079a25a86aa1431db7d70365350af5,-1,0,1,0.03523413,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
caaba200a846b1ca921494f4a19ee7e0be079a25a86aa1431db7d70365350af5,-1,1,1,6.42499801,1681962241,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
251aa5c95ac1fe658a5a555289c78066f78f50f9a5c714d8600623641531a592,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
251aa5c95ac1fe658a5a555289c78066f78f50f9a5c714d8600623641531a592,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
