tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0615f474f71df07a100f9eb3fb6218c69700bf43a897b3515fe3ade9b59b76b,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
a0615f474f71df07a100f9eb3fb6218c69700bf43a897b3515fe3ade9b59b76b,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
a0629ce9930c115e4ab029dae912cd1fee5f2f673607a7fb15267e19e427cca1,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
a0629ce9930c115e4ab029dae912cd1fee5f2f673607a7fb15267e19e427cca1,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
a96a4182f00c2dda61e3e2cc0bed69f168869a697f09e1c75746723f95f2eaa8,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
a96a4182f00c2dda61e3e2cc0bed69f168869a697f09e1c75746723f95f2eaa8,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
be3bd762ed1d7d82f9e69c80d48fb067169eedd0a6c4b3556436ad26b95d9fa5,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
be3bd762ed1d7d82f9e69c80d48fb067169eedd0a6c4b3556436ad26b95d9fa5,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
c3ce45640cd1eae8fd94b408bb8da152d2b62f9468d20f3d1b06a511dfba8317,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
c3ce45640cd1eae8fd94b408bb8da152d2b62f9468d20f3d1b06a511dfba8317,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
cde372d069539999c27c1b661acde46f11943753ee7c8f552b8157ee76463b82,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
cde372d069539999c27c1b661acde46f11943753ee7c8f552b8157ee76463b82,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
dc9471448acc947cdb7b01d33e79f164f56454982bfc12f79b210644bc867b4b,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
dc9471448acc947cdb7b01d33e79f164f56454982bfc12f79b210644bc867b4b,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
e28a22e8fb0829d38f911dcea5236704b87ae59fa95615f0d628b3432c6ba4e5,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
e28a22e8fb0829d38f911dcea5236704b87ae59fa95615f0d628b3432c6ba4e5,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
f5a172fe23d149ff86485735757a4629db297710c0cd1fd7d9748cbfd0ba4765,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
f5a172fe23d149ff86485735757a4629db297710c0cd1fd7d9748cbfd0ba4765,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
fbe78c0dda3d4ba5b397d174a36580f07029797d63e9e6f5d9a52afc273dc1c3,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
fbe78c0dda3d4ba5b397d174a36580f07029797d63e9e6f5d9a52afc273dc1c3,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,15,1,7.10347385,1718341503,Regular,a96a4182f00c2dda61e3e2cc0bed69f168869a697f09e1c75746723f95f2eaa8
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,2,1,0.02970548,1718341503,Regular,952635ba83d9cfd58780cdc3154ec72cf662b5f1cc0f5e2c93ae5b2e2e1ee704
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,3,1,7.10347385,1718341503,Regular,952635ba83d9cfd58780cdc3154ec72cf662b5f1cc0f5e2c93ae5b2e2e1ee704
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,12,1,0.02970548,1718341503,Regular,ad6999c2802507bb8aef18e609084b7f82e5ade5333f0447e331baf9f592499e
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,13,1,7.10347385,1718341503,Regular,ad6999c2802507bb8aef18e609084b7f82e5ade5333f0447e331baf9f592499e
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,16,1,0.02970548,1718341503,Regular,e98b6b81ebd78de7cb212ef54bc480fd5304af4c6c37e478ebb5c05427074fe2
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,17,1,7.10347385,1718341503,Regular,e98b6b81ebd78de7cb212ef54bc480fd5304af4c6c37e478ebb5c05427074fe2
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,0,1,0.02970548,1718341503,Regular,548b6de749bd7ca3f7176a5055540be9a6974017e994ba88f562c35b89a31375
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,1,1,7.10347385,1718341503,Regular,548b6de749bd7ca3f7176a5055540be9a6974017e994ba88f562c35b89a31375
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,18,1,0.02970548,1718341503,Regular,a0615f474f71df07a100f9eb3fb6218c69700bf43a897b3515fe3ade9b59b76b
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,19,1,7.10347385,1718341503,Regular,a0615f474f71df07a100f9eb3fb6218c69700bf43a897b3515fe3ade9b59b76b
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,10,1,0.02970548,1718341503,Regular,f5a172fe23d149ff86485735757a4629db297710c0cd1fd7d9748cbfd0ba4765
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,11,1,7.10347385,1718341503,Regular,f5a172fe23d149ff86485735757a4629db297710c0cd1fd7d9748cbfd0ba4765
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,32,1,0.02970548,1718341503,Regular,440b4eb138c3333e979b23f9c1f8492c1f985b154ea13e427aa6037bf554df57
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,22,1,0.02970548,1718341503,Regular,a0629ce9930c115e4ab029dae912cd1fee5f2f673607a7fb15267e19e427cca1
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,23,1,7.10347385,1718341503,Regular,a0629ce9930c115e4ab029dae912cd1fee5f2f673607a7fb15267e19e427cca1
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,4,1,0.02970548,1718341503,Regular,52c16faa5076e786b1d9d45b5937284a27f5ac70f07339564b2691c220a22e70
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,5,1,7.10347385,1718341503,Regular,52c16faa5076e786b1d9d45b5937284a27f5ac70f07339564b2691c220a22e70
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,30,1,0.02970548,1718341503,Regular,743c4630c90f8cf658f74e89a01bacf4620033f5c8d948a6d2f05ea4c144cff2
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,31,1,7.10347385,1718341503,Regular,743c4630c90f8cf658f74e89a01bacf4620033f5c8d948a6d2f05ea4c144cff2
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,26,1,0.02970548,1718341503,Regular,3bebb8eec60a53c302c2d085a1fb1208312cac1acf07e0688b74f5d6d757cc7f
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,27,1,7.10347385,1718341503,Regular,3bebb8eec60a53c302c2d085a1fb1208312cac1acf07e0688b74f5d6d757cc7f
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,8,1,0.02970548,1718341503,Regular,62e423ac821df671e70c0f44f222873169974c75e13a04f6bc67430105740f46
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,9,1,7.10347385,1718341503,Regular,62e423ac821df671e70c0f44f222873169974c75e13a04f6bc67430105740f46
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,36,1,0.02970548,1718341503,Regular,c3ce45640cd1eae8fd94b408bb8da152d2b62f9468d20f3d1b06a511dfba8317
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,37,1,7.10347385,1718341503,Regular,c3ce45640cd1eae8fd94b408bb8da152d2b62f9468d20f3d1b06a511dfba8317
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,24,1,0.02970548,1718341503,Regular,dc9471448acc947cdb7b01d33e79f164f56454982bfc12f79b210644bc867b4b
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,25,1,7.10347385,1718341503,Regular,dc9471448acc947cdb7b01d33e79f164f56454982bfc12f79b210644bc867b4b
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,38,1,0.02970548,1718341503,Regular,be3bd762ed1d7d82f9e69c80d48fb067169eedd0a6c4b3556436ad26b95d9fa5
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,39,1,7.10347385,1718341503,Regular,be3bd762ed1d7d82f9e69c80d48fb067169eedd0a6c4b3556436ad26b95d9fa5
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,34,1,0.02970548,1718341503,Regular,fbe78c0dda3d4ba5b397d174a36580f07029797d63e9e6f5d9a52afc273dc1c3
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,35,1,7.10347385,1718341503,Regular,fbe78c0dda3d4ba5b397d174a36580f07029797d63e9e6f5d9a52afc273dc1c3
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,28,1,0.02970548,1718341503,Regular,6b3bb9ec5d5f09c9e4dd089d978593490b243f1ddd90e3456989ff146a85d857
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,29,1,7.10347385,1718341503,Regular,6b3bb9ec5d5f09c9e4dd089d978593490b243f1ddd90e3456989ff146a85d857
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,20,1,0.02970548,1718341503,Regular,cde372d069539999c27c1b661acde46f11943753ee7c8f552b8157ee76463b82
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,21,1,7.10347385,1718341503,Regular,cde372d069539999c27c1b661acde46f11943753ee7c8f552b8157ee76463b82
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,14,1,0.02970548,1718341503,Regular,a96a4182f00c2dda61e3e2cc0bed69f168869a697f09e1c75746723f95f2eaa8
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,33,1,7.10347385,1718341503,Regular,440b4eb138c3333e979b23f9c1f8492c1f985b154ea13e427aa6037bf554df57
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,6,1,0.02970548,1718341503,Regular,e28a22e8fb0829d38f911dcea5236704b87ae59fa95615f0d628b3432c6ba4e5
220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1,1,7,1,7.10347385,1718341503,Regular,e28a22e8fb0829d38f911dcea5236704b87ae59fa95615f0d628b3432c6ba4e5
