tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed0373660300d85881cfc83557ec2790073e098deb5de946809649296a096f1,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
9318c3d3b561f050a114d28220eb8fe9821912ef9bb6293ae378456d5437bd3b,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
93f1c56aa15bdfd3f146fa7ffc4d2fb94d456172f23218da2692e68aebdba029,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
a74825e61997af090ec62bea4a4b88f52f975411871404246b6b67b7834f3472,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
a9c2c55fcce848a030f547621b0dc39e7301b7ca026aadca00eb0c9ca26d0a8b,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
c04cd629fc346ff4d6e92727efa71d4c42e05f16cb07e3703cf6b8b6e2b5d141,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
cf93f3a16015e3116fb9c48c97cb434ee6c5c3cf8f716590204a15f0463bed0e,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
daaf3005b7983fab1dce7a70a3cd6afac489f246b2d7a43cd693cda03f3b0f12,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
f0983c02d0957c2d6e23a9c028d31263ec1eb7efed22d8180c0d677026b99485,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
f8ee053015290c63c22a82d8ce076cedf9253ce8c5c538117ed3738e4c26b79c,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
fc3172e747c9662ada736516784d8b7d056426d149dd49dbc158ec9889c4f835,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,49,1,14.98880017,1690714853,Regular,d4c34e65a2b34054235f56f5690be74c3bac3889d24c9be09e7254a603ac2f51
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,9,1,14.98880017,1690714853,Regular,849ca38f4d611de9f8ca70a784d4bfbb4c36da73479c9f6d057c8bc133bfb75a
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,18,1,14.98880017,1690714853,Regular,2a83791e8f60affba34c6ee2614cb1ff6fc2bb8fcc310defe734eb35a3c06dd2
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,2,1,14.98880017,1690714853,Regular,716132a7b4c83fb43614b3b3b5a1c16ed2afdef57ac49c1bf303da07758f624c
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,16,1,14.98880017,1690714853,Regular,2333dab14e53b07119c83d46332b2c76232cff7dbbeeabb8721c16d81b39bdad
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,14,1,14.98880017,1690714853,Regular,1f60241572a0ce59337d242c6cff29535421c030b0a68aba47ad646ccb685d96
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,19,1,14.98880017,1690714853,Regular,461599a85c2dae0d3de82d3e08f61dd6756202097ff9d888ec6ef60627d022ca
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,13,1,14.98880017,1690714853,Regular,5bb59da8e1e85c495375f990bab61d6db9fa0a6be98e2aa830cceadc1e3dd6cf
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,6,1,14.98880017,1690714853,Regular,e5f191da19c67c52bc7504937e9d0559d24317759105d56b208972e144313f9e
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,42,1,14.98880017,1690714853,Regular,3692e826af40944198c520ea427929d018dd6dfb1985783f6d67298d1952b911
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,27,1,14.98880017,1690714853,Regular,264b0b498a28524efc857deb514e7500955621f5013f8d554e497c3a81f40389
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,34,1,14.98880017,1690714853,Regular,54d898d600432d7e40b24c6111fc1b2ea625f34bcfd15687cff8ad902f4833f8
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,44,1,14.98880017,1690714853,Regular,b78168ff0b1449316f63dc8c082eb84e48d7aed76a95e2b75a263aae8495a354
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,23,1,14.98880017,1690714853,Regular,8b43b04423f9b794149204b811be643891d1044ed147dbf31945253c08bb2e53
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,31,1,14.98880017,1690714853,Regular,c6152b7f081b244d1ffc96ecbc5351144c9895cacd39f2624ad9b9612f651ed8
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,36,1,14.98880017,1690714853,Regular,3007acaf22b39e36674f38c52227de3fb15ad9ba37ad67288c2a82f3df9ea7f0
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,22,1,14.98880017,1690714853,Regular,867cfeb76b75b93e88ea7f452ca57858514a02ac46256c12770e74cc9c06262c
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,43,1,14.98880017,1690714853,Regular,d774a33e6f0b14d1da46f8edfc997e4d0bc5260ff3f4f6e37d9451ab7de9c373
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,21,1,14.98880017,1690714853,Regular,e2b645dea76d1d7a91bef076e752c4fda2409537b5841381f3be2b79ba54a050
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,29,1,14.98880017,1690714853,Regular,218f4af9822566cf019722f7c39344be97ed9b53f7f44387a910d37eca785354
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,47,1,14.98880017,1690714853,Regular,7372b9bdb75563adafcfba9db97daad1b7bf2b3bc09d2226668be4520693e735
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,15,1,14.98880017,1690714853,Regular,a74825e61997af090ec62bea4a4b88f52f975411871404246b6b67b7834f3472
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,11,1,14.98880017,1690714853,Regular,f8ee053015290c63c22a82d8ce076cedf9253ce8c5c538117ed3738e4c26b79c
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,12,1,14.98880017,1690714853,Regular,fc3172e747c9662ada736516784d8b7d056426d149dd49dbc158ec9889c4f835
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,1,1,14.98880017,1690714853,Regular,48e64d02bf942c8ca74d4dd7b6af943f73787bdcfd2e3c6efb74f25aa0ff45ba
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,7,1,14.98880017,1690714853,Regular,113d8ca95ef235cef722ba03f6d47ed701d8be56cda7127f3976879b1cd62674
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,37,1,14.98880017,1690714853,Regular,9318c3d3b561f050a114d28220eb8fe9821912ef9bb6293ae378456d5437bd3b
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,3,1,14.98880017,1690714853,Regular,5b04299e75d46a2433a999d5341e3671485c2910a2ebbb5e140678bd26fcd32d
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,38,1,14.98880017,1690714853,Regular,a9c2c55fcce848a030f547621b0dc39e7301b7ca026aadca00eb0c9ca26d0a8b
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,20,1,14.98880017,1690714853,Regular,0f644025fef92a9373870786787721922b37826bac889be6d338c0c565308e55
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,40,1,14.98880017,1690714853,Regular,c04cd629fc346ff4d6e92727efa71d4c42e05f16cb07e3703cf6b8b6e2b5d141
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,41,1,14.98880017,1690714853,Regular,cf93f3a16015e3116fb9c48c97cb434ee6c5c3cf8f716590204a15f0463bed0e
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,33,1,14.98880017,1690714853,Regular,f0983c02d0957c2d6e23a9c028d31263ec1eb7efed22d8180c0d677026b99485
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,46,1,14.98880017,1690714853,Regular,46b22f90a2baae35e643fa79049244ef68a204212fd5af84adc38e81bffe2519
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,45,1,14.98880017,1690714853,Regular,29d680acdda749e6334f2f2e68bcecf0ff7de3764f9724835a653c2dd7d02f6b
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,39,1,14.98880017,1690714853,Regular,daaf3005b7983fab1dce7a70a3cd6afac489f246b2d7a43cd693cda03f3b0f12
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,4,1,14.98880017,1690714853,Regular,350a91cf5353b672a709fd3aa76f9f6a1f2005c1ebeeab3ef052f25957cb879b
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,0,1,14.98880017,1690714853,Regular,8ed0373660300d85881cfc83557ec2790073e098deb5de946809649296a096f1
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,5,1,14.98880017,1690714853,Regular,93f1c56aa15bdfd3f146fa7ffc4d2fb94d456172f23218da2692e68aebdba029
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,8,1,14.98880017,1690714853,Regular,15b73aa406844b933d88ad7efa4429f08688d0c23126feb6942fc021e700deb0
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,10,1,14.98880017,1690714853,Regular,1d467bb95534b65639c6d6de2b5b412065e41cf8b4c2e48ea2d47543fa8d1bc4
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,17,1,14.98880017,1690714853,Regular,4da18ca4fa55416b35a627c23922fcb689beb0220086cde37d2885391df8a52c
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,48,1,14.98880017,1690714853,Regular,70fd2e53b5ad6ac257a6919bcb108e158bcc675cb7854c429b89497022598618
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,32,1,14.98880017,1690714853,Regular,f5b4b4b13c9654653a44063868f4decb3d2437c52fe4119749557b26e1597558
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,28,1,14.98880017,1690714853,Regular,7381425d43cb39a08abfb0fa1db70dde9a08dba5c871e8cb7bc0d756772a7cad
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,30,1,14.98880017,1690714853,Regular,fa2d8786c573ebabd2f7ce5626ec54e8db9c3da440aad835db8747463896ba4c
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,24,1,14.98880017,1690714853,Regular,e3e43a1f9145b260a5eae1f886dc9e1a514581d5f49df7894383f7c813d16933
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,26,1,14.98880017,1690714853,Regular,5cfe12d37a179bd0ccf895b18038c93a4025d5c6abb7631833c41db891e9d8e2
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,35,1,14.98880017,1690714853,Regular,417afdbcf598bc37ac8b98472a6b3803656fce9e66257a962c9381db043a7267
ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502,1,25,1,14.98880017,1690714853,Regular,028a4e902a29c2d9a9032b33d0aa3af0f4c62f403e58d3f14b918f82c0d91c0f
