tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc771271deccbda3ef5ff4f1d62bd3cf0bf0c60bb370702e47ae66ca92708d4,-1,1,1,1.97405349,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
a5cc9adaa46058752c6548fc917e49777aac9c240bbef500c7e139dbfe93f4b1,-1,1,1,1.97405349,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
a5cc9adaa46058752c6548fc917e49777aac9c240bbef500c7e139dbfe93f4b1,-1,0,1,0.02600071,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
c0de69a943389e89ae1e94f73ec42f4361773487e42bdd20aca9f168563049bc,-1,0,1,0.02600071,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
c0de69a943389e89ae1e94f73ec42f4361773487e42bdd20aca9f168563049bc,-1,1,1,1.97405349,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
e1352086bbd79d85636b37a1f3f5c52e849f4047b1283c0edf45dd5c1c093974,-1,1,1,1.97405349,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
e1352086bbd79d85636b37a1f3f5c52e849f4047b1283c0edf45dd5c1c093974,-1,0,1,0.02600071,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,0,1,0.02600071,1717648191,Regular,a5cc9adaa46058752c6548fc917e49777aac9c240bbef500c7e139dbfe93f4b1
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,14,1,0.02600071,1717648191,Regular,c97a49a9c5a74a86e9da9ed8a791afe0599902b7f147e8bda254df85c2115495
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,15,1,1.97405349,1717648191,Regular,c97a49a9c5a74a86e9da9ed8a791afe0599902b7f147e8bda254df85c2115495
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,9,1,1.97405349,1717648191,Regular,c0de69a943389e89ae1e94f73ec42f4361773487e42bdd20aca9f168563049bc
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,10,1,0.02600071,1717648191,Regular,2a7dbc7b251db07ef113856695b5edbc41e91fa52ec1c58b94315c1c88da2be8
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,11,1,1.97405349,1717648191,Regular,2a7dbc7b251db07ef113856695b5edbc41e91fa52ec1c58b94315c1c88da2be8
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,8,1,0.02600071,1717648191,Regular,c0de69a943389e89ae1e94f73ec42f4361773487e42bdd20aca9f168563049bc
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,12,1,0.02600071,1717648191,Regular,4f720e516afef6ec3e8e72e38de32a18698c0c944cd02085ab47c29dd0f4b377
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,13,1,1.97405349,1717648191,Regular,4f720e516afef6ec3e8e72e38de32a18698c0c944cd02085ab47c29dd0f4b377
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,17,1,1.97405349,1717648191,Regular,9fc771271deccbda3ef5ff4f1d62bd3cf0bf0c60bb370702e47ae66ca92708d4
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,2,1,0.02600071,1717648191,Regular,81d927e26c6867dca47d59f382d56ab3e7d76e2389401ecbd5e612112a3433cb
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,16,1,0.02600071,1717648191,Regular,9fc771271deccbda3ef5ff4f1d62bd3cf0bf0c60bb370702e47ae66ca92708d4
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,3,1,1.97405349,1717648191,Regular,81d927e26c6867dca47d59f382d56ab3e7d76e2389401ecbd5e612112a3433cb
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,4,1,0.02600071,1717648191,Regular,e1352086bbd79d85636b37a1f3f5c52e849f4047b1283c0edf45dd5c1c093974
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,5,1,1.97405349,1717648191,Regular,e1352086bbd79d85636b37a1f3f5c52e849f4047b1283c0edf45dd5c1c093974
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,1,1,1.97405349,1717648191,Regular,a5cc9adaa46058752c6548fc917e49777aac9c240bbef500c7e139dbfe93f4b1
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,6,1,0.02600071,1717648191,Regular,059f3fdc43abd52fd6bc1149294c4a2990f42d2cbd4d3b7664152836c9e0243b
458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986,1,7,1,1.97405349,1717648191,Regular,059f3fdc43abd52fd6bc1149294c4a2990f42d2cbd4d3b7664152836c9e0243b
