tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,130,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,45,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,29,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,46,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,129,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,47,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,48,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,49,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,50,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,51,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,128,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,52,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,28,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,53,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,127,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,54,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,126,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,55,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,27,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,56,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,125,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,57,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,124,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,58,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,26,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,59,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,123,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,60,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,122,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,61,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,25,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,62,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,121,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,63,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,120,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,64,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,24,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,65,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,119,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,66,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,118,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,67,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,23,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,68,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,117,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,69,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,116,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,70,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,22,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,71,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,115,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,72,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,114,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,73,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,21,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,74,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,113,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,75,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,112,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,76,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,20,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,77,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,111,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,78,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,19,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,79,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,80,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,81,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,82,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,110,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,83,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,109,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,84,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,108,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,85,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,138,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,86,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,33,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,16,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,12,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,101,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,13,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,102,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,14,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,103,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,15,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,104,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,88,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,89,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,90,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,91,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,92,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,107,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,93,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,94,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,18,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,95,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,96,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,106,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,97,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,98,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,17,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,99,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,11,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,100,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
04f7fdd0f5d5ff2f6257dded534c4ebb7d5823450f32a057b231468260c99f88,-1,0,1,0.032728,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
04f7fdd0f5d5ff2f6257dded534c4ebb7d5823450f32a057b231468260c99f88,-1,1,1,7.4933963,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
0903a5852f671ba878c3912ef07938604c7b93bc32962086c3e7445b52bbc06c,-1,0,1,0.032728,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
0903a5852f671ba878c3912ef07938604c7b93bc32962086c3e7445b52bbc06c,-1,1,1,7.4933963,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
2f02d785d196762ed18f083c1064d5ad809db772f36c094593d6217c124db382,-1,0,1,0.032728,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
2f02d785d196762ed18f083c1064d5ad809db772f36c094593d6217c124db382,-1,1,1,7.4933963,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
