tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ade8b59cec52a7eeda536efc938139c2f49802e470647bb135b68b79769653f,-1,0,1,0.02947898,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
8ade8b59cec52a7eeda536efc938139c2f49802e470647bb135b68b79769653f,-1,1,1,4.81118719,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
d17f3b9ebd102c6fc155a0af786078dde218a3a79a594cf50e5a0972b5123de6,-1,1,1,4.81118719,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
d17f3b9ebd102c6fc155a0af786078dde218a3a79a594cf50e5a0972b5123de6,-1,0,1,0.02947898,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
1452efbe885e61ad434f2fe062df4fc62bdeed091736b5aec650e1bbf0070d3b,-1,1,1,4.81118719,1713598764,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
1452efbe885e61ad434f2fe062df4fc62bdeed091736b5aec650e1bbf0070d3b,-1,0,1,0.02947898,1713598764,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
272da5087c86b644c8f0adbd85c38241a82e2a1bacbc044527c789732947c389,-1,1,1,4.81118719,1713598764,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
272da5087c86b644c8f0adbd85c38241a82e2a1bacbc044527c789732947c389,-1,0,1,0.02947898,1713598764,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
a158f7d04d1872c608d556f1a8edcb0648f1491ae381a8f323c2460fe9e4fd24,-1,0,1,0.02947898,1713598764,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
a158f7d04d1872c608d556f1a8edcb0648f1491ae381a8f323c2460fe9e4fd24,-1,1,1,4.81118719,1713598764,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
50bc986be0f7804f745c90750aacc03de90af333e26564ee53c2c9045d857f8a,-1,1,1,4.81118719,1713598708,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
50bc986be0f7804f745c90750aacc03de90af333e26564ee53c2c9045d857f8a,-1,0,1,0.02947898,1713598708,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
693b9a5decc469993ac9efde637035362a5c7942858d18e23b7b1c0bb5b9dd66,-1,1,1,4.81118719,1713598259,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
693b9a5decc469993ac9efde637035362a5c7942858d18e23b7b1c0bb5b9dd66,-1,0,1,0.02947898,1713598259,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
dd4493d7c49c7e19d6a2d691079431273622ff2c9882ce829319e39a66f4b6d0,-1,1,1,4.81118719,1713598259,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
dd4493d7c49c7e19d6a2d691079431273622ff2c9882ce829319e39a66f4b6d0,-1,0,1,0.02947898,1713598259,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
5bf06c513b4ee2e4bd61559e2f04ba468a1f7102b4061036fea643c185601a48,-1,1,1,4.81118719,1713598074,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
5bf06c513b4ee2e4bd61559e2f04ba468a1f7102b4061036fea643c185601a48,-1,0,1,0.02947898,1713598074,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
f454416ce12a0d9672e2742abd2c77154278dc695596a446d0c3166426fc7095,-1,0,1,0.02947898,1713598074,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
f454416ce12a0d9672e2742abd2c77154278dc695596a446d0c3166426fc7095,-1,1,1,4.81118719,1713598074,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
510f5797bf8ed7785f8aee7bce27f8cf865e6372b07c3adb9cfe185cf05a3c3d,-1,1,1,4.81118719,1713597732,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
510f5797bf8ed7785f8aee7bce27f8cf865e6372b07c3adb9cfe185cf05a3c3d,-1,0,1,0.02947898,1713597732,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
5950cde9b57844e32fcd87840b419e4b1c60c432e4cdabc6c530b0f354f7f3a6,-1,1,1,4.81118719,1713597732,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
5950cde9b57844e32fcd87840b419e4b1c60c432e4cdabc6c530b0f354f7f3a6,-1,0,1,0.02947898,1713597732,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
a95eb9faf395974844159a595d803f58a82c63157a78197e1b4ac6008baa5a4c,-1,0,1,0.02947898,1713597436,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
a95eb9faf395974844159a595d803f58a82c63157a78197e1b4ac6008baa5a4c,-1,1,1,4.81118719,1713597436,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
c5d421e101ec4a386653c9087ceb323af5ae12f42924b997a7342a6c4baaa4b7,-1,1,1,4.81118719,1713597436,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
c5d421e101ec4a386653c9087ceb323af5ae12f42924b997a7342a6c4baaa4b7,-1,0,1,0.02947898,1713597436,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,32,1,0.02947898,1713597136,Regular,4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,31,1,4.81118719,1713597136,Regular,4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,30,1,0.02947898,1713597136,Regular,4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,15,1,4.81118719,1713597136,Regular,4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,2,1,0.02947898,1713597136,Regular,272da5087c86b644c8f0adbd85c38241a82e2a1bacbc044527c789732947c389
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,14,1,0.02947898,1713597136,Regular,4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,3,1,4.81118719,1713597136,Regular,272da5087c86b644c8f0adbd85c38241a82e2a1bacbc044527c789732947c389
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,38,1,0.02947898,1713597136,Regular,6435db7879aca961876ff2552ba594a5308f7c66e0692abd4d4c9ce1575f643a
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,18,1,0.02947898,1713597136,Regular,a158f7d04d1872c608d556f1a8edcb0648f1491ae381a8f323c2460fe9e4fd24
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,27,1,4.81118719,1713597136,Regular,13f595270df64e111a81d2bae281f5f3870727e07c5d788077d5b4563bf88cba
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,19,1,4.81118719,1713597136,Regular,a158f7d04d1872c608d556f1a8edcb0648f1491ae381a8f323c2460fe9e4fd24
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,26,1,0.02947898,1713597136,Regular,13f595270df64e111a81d2bae281f5f3870727e07c5d788077d5b4563bf88cba
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,23,1,4.81118719,1713597136,Regular,1452efbe885e61ad434f2fe062df4fc62bdeed091736b5aec650e1bbf0070d3b
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,22,1,0.02947898,1713597136,Regular,1452efbe885e61ad434f2fe062df4fc62bdeed091736b5aec650e1bbf0070d3b
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,21,1,4.81118719,1713597136,Regular,50bc986be0f7804f745c90750aacc03de90af333e26564ee53c2c9045d857f8a
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,39,1,4.81118719,1713597136,Regular,6435db7879aca961876ff2552ba594a5308f7c66e0692abd4d4c9ce1575f643a
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,20,1,0.02947898,1713597136,Regular,50bc986be0f7804f745c90750aacc03de90af333e26564ee53c2c9045d857f8a
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,24,1,0.02947898,1713597136,Regular,d17f3b9ebd102c6fc155a0af786078dde218a3a79a594cf50e5a0972b5123de6
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,35,1,4.81118719,1713597136,Regular,693b9a5decc469993ac9efde637035362a5c7942858d18e23b7b1c0bb5b9dd66
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,25,1,4.81118719,1713597136,Regular,d17f3b9ebd102c6fc155a0af786078dde218a3a79a594cf50e5a0972b5123de6
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,34,1,0.02947898,1713597136,Regular,693b9a5decc469993ac9efde637035362a5c7942858d18e23b7b1c0bb5b9dd66
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,10,1,0.02947898,1713597136,Regular,8ade8b59cec52a7eeda536efc938139c2f49802e470647bb135b68b79769653f
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,7,1,4.81118719,1713597136,Regular,dd4493d7c49c7e19d6a2d691079431273622ff2c9882ce829319e39a66f4b6d0
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,11,1,4.81118719,1713597136,Regular,8ade8b59cec52a7eeda536efc938139c2f49802e470647bb135b68b79769653f
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,37,1,4.81118719,1713597136,Regular,f454416ce12a0d9672e2742abd2c77154278dc695596a446d0c3166426fc7095
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,36,1,0.02947898,1713597136,Regular,f454416ce12a0d9672e2742abd2c77154278dc695596a446d0c3166426fc7095
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,9,1,4.81118719,1713597136,Regular,c5d421e101ec4a386653c9087ceb323af5ae12f42924b997a7342a6c4baaa4b7
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,28,1,0.02947898,1713597136,Regular,5bf06c513b4ee2e4bd61559e2f04ba468a1f7102b4061036fea643c185601a48
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,13,1,4.81118719,1713597136,Regular,5950cde9b57844e32fcd87840b419e4b1c60c432e4cdabc6c530b0f354f7f3a6
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,12,1,0.02947898,1713597136,Regular,5950cde9b57844e32fcd87840b419e4b1c60c432e4cdabc6c530b0f354f7f3a6
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,1,1,4.81118719,1713597136,Regular,35f8b0303e3abcffc9ee6e8db2af2de390a7ee21e8c5dcb8215cd86181532a19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,0,1,0.02947898,1713597136,Regular,35f8b0303e3abcffc9ee6e8db2af2de390a7ee21e8c5dcb8215cd86181532a19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,29,1,4.81118719,1713597136,Regular,5bf06c513b4ee2e4bd61559e2f04ba468a1f7102b4061036fea643c185601a48
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,16,1,0.02947898,1713597136,Regular,a95eb9faf395974844159a595d803f58a82c63157a78197e1b4ac6008baa5a4c
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,17,1,4.81118719,1713597136,Regular,a95eb9faf395974844159a595d803f58a82c63157a78197e1b4ac6008baa5a4c
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,8,1,0.02947898,1713597136,Regular,c5d421e101ec4a386653c9087ceb323af5ae12f42924b997a7342a6c4baaa4b7
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,6,1,0.02947898,1713597136,Regular,dd4493d7c49c7e19d6a2d691079431273622ff2c9882ce829319e39a66f4b6d0
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,33,1,4.81118719,1713597136,Regular,4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,5,1,4.81118719,1713597136,Regular,510f5797bf8ed7785f8aee7bce27f8cf865e6372b07c3adb9cfe185cf05a3c3d
90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9,1,4,1,0.02947898,1713597136,Regular,510f5797bf8ed7785f8aee7bce27f8cf865e6372b07c3adb9cfe185cf05a3c3d
