tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,28,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,29,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,30,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,31,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,32,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,33,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,34,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,35,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,36,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,37,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,38,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,39,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,40,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,41,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,42,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,44,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,45,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
5dd35643aec3dd8c29196b244fa7d50841c6e369f790d68f445fb9e900211a7b,-1,1,1,2.23914601,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
5dd35643aec3dd8c29196b244fa7d50841c6e369f790d68f445fb9e900211a7b,-1,0,1,0.02676399,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
6fb75188be5c97dc6641df153e3d82fb216ef0f11aa1a261ed9f8c6acf9a1dcc,-1,1,1,2.23914601,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
6fb75188be5c97dc6641df153e3d82fb216ef0f11aa1a261ed9f8c6acf9a1dcc,-1,0,1,0.02676399,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
ae899d745f3e660f15479ba6e0263809a996da0eacf326cd3d3a96554cca0c02,-1,0,1,0.02676399,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
ae899d745f3e660f15479ba6e0263809a996da0eacf326cd3d3a96554cca0c02,-1,1,1,2.23914601,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
ed72cd7188c1af0c66148de62d1ec66680c612cfb42fc9a335a14419b695ce55,-1,0,1,0.02676399,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
ed72cd7188c1af0c66148de62d1ec66680c612cfb42fc9a335a14419b695ce55,-1,1,1,2.23914601,1715852802,Ticket,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,6,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,32,1,0.02676399,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,7,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,29,1,2.23914601,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,28,1,0.02676399,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,27,1,2.23914601,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,26,1,0.02676399,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,15,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,25,1,2.23914601,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,16,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,24,1,0.02676399,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,17,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,37,1,2.23914601,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,18,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,14,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,19,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,38,1,0.02676399,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,20,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,12,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,21,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,30,1,0.02676399,1715852590,Regular,6fb75188be5c97dc6641df153e3d82fb216ef0f11aa1a261ed9f8c6acf9a1dcc
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,31,1,2.23914601,1715852590,Regular,6fb75188be5c97dc6641df153e3d82fb216ef0f11aa1a261ed9f8c6acf9a1dcc
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,8,1,0.02676399,1715852590,Regular,ed72cd7188c1af0c66148de62d1ec66680c612cfb42fc9a335a14419b695ce55
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,9,1,2.23914601,1715852590,Regular,ed72cd7188c1af0c66148de62d1ec66680c612cfb42fc9a335a14419b695ce55
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,34,1,0.02676399,1715852590,Regular,ae899d745f3e660f15479ba6e0263809a996da0eacf326cd3d3a96554cca0c02
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,35,1,2.23914601,1715852590,Regular,ae899d745f3e660f15479ba6e0263809a996da0eacf326cd3d3a96554cca0c02
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,10,1,0.02676399,1715852590,Regular,5dd35643aec3dd8c29196b244fa7d50841c6e369f790d68f445fb9e900211a7b
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,11,1,2.23914601,1715852590,Regular,5dd35643aec3dd8c29196b244fa7d50841c6e369f790d68f445fb9e900211a7b
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,13,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,0,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,22,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,39,1,2.23914601,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,1,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,2,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,23,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,3,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,4,1,0.02676399,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,36,1,0.02676399,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,5,1,2.23914601,1715852590,Regular,29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca
cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a,1,33,1,2.23914601,1715852590,Regular,e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1
