tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1,-1,2,1,2.0000298,1668351037,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1,-1,0,1,2.0000298,1668351037,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
68ff992c903c5bd4221b14578bfbe7b675fa9879b51bfb31de848ba36928262f,-1,2,1,2.0000298,1668348080,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
68ff992c903c5bd4221b14578bfbe7b675fa9879b51bfb31de848ba36928262f,-1,0,1,2.0000298,1668348080,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
68ff992c903c5bd4221b14578bfbe7b675fa9879b51bfb31de848ba36928262f,-1,1,1,2.0000298,1668348080,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
b95dfd02c9412418221ac5ee3a0874b0763c81dcee5e38b916d096ce28545b43,-1,1,1,2.0000298,1668346207,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e488aac08346a4d7cf57a8639081f0520ee98806220169bf3c9ab3f2001927cf,-1,2,1,2.0000298,1668346055,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e488aac08346a4d7cf57a8639081f0520ee98806220169bf3c9ab3f2001927cf,-1,1,1,2.0000298,1668346055,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e488aac08346a4d7cf57a8639081f0520ee98806220169bf3c9ab3f2001927cf,-1,0,1,2.0000298,1668346055,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
7afd155059307fd70babee7ef455fef29b549f3053bd0255fb78131a82541c0f,-1,2,1,2.0000298,1668344412,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
7afd155059307fd70babee7ef455fef29b549f3053bd0255fb78131a82541c0f,-1,0,1,2.0000298,1668344412,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
7afd155059307fd70babee7ef455fef29b549f3053bd0255fb78131a82541c0f,-1,1,1,2.0000298,1668344412,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
afb8a9da531bc6cc4fe026c4f747c905309633dc286f043035c260ec420d4dcf,-1,1,1,2.0000298,1668343400,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e916104439fffb255f482de5d1aefc3640ab5d5a436580d496d87acd5b179a04,-1,1,1,2.0000298,1668343162,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e916104439fffb255f482de5d1aefc3640ab5d5a436580d496d87acd5b179a04,-1,2,1,2.0000298,1668343162,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e916104439fffb255f482de5d1aefc3640ab5d5a436580d496d87acd5b179a04,-1,0,1,2.0000298,1668343162,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
2b9ebebb8fc405e2fe924a2d487e4e7c51c712192f35d5dc9dd79e6293f4f0cf,-1,0,1,2.0000298,1668343121,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
2b9ebebb8fc405e2fe924a2d487e4e7c51c712192f35d5dc9dd79e6293f4f0cf,-1,1,1,2.0000298,1668343121,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2,-1,1,1,2.0000298,1668342771,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2,-1,3,1,2.0000298,1668342771,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2,-1,4,1,2.0000298,1668342771,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2,-1,0,1,2.0000298,1668342771,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2,-1,2,1,2.0000298,1668342771,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
bcb7ae6d5b25ef08c0328f271b4ab98b1ef539a11c10b0db416c2c5e74437539,-1,0,1,2.0000298,1668342295,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
bcb7ae6d5b25ef08c0328f271b4ab98b1ef539a11c10b0db416c2c5e74437539,-1,1,1,2.0000298,1668342295,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
6c1043d6c98fb4f66b738d03428fdd24622bbcd9b202674539b2d3f0f9d6097d,-1,0,1,2.0000298,1668341761,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
6c1043d6c98fb4f66b738d03428fdd24622bbcd9b202674539b2d3f0f9d6097d,-1,1,1,2.0000298,1668341761,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
6c1043d6c98fb4f66b738d03428fdd24622bbcd9b202674539b2d3f0f9d6097d,-1,2,1,2.0000298,1668341761,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
8eb3a6a35118f839a30c126699035e5cfbf34eb70d341b15862f5b45c2e116b9,-1,0,1,2.0000298,1668341581,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
8eb3a6a35118f839a30c126699035e5cfbf34eb70d341b15862f5b45c2e116b9,-1,1,1,2.0000298,1668341581,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
23b9806396390079170fbea0f786a0cfa6e7bb44ed10731fc72f0a7d325ecbf9,-1,1,1,2.0000298,1668341541,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
001c6c26dbc788ea59baaa60227a3abe3defa915e3e996e792ec2e21449d2e16,-1,1,1,2.0000298,1668341083,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
001c6c26dbc788ea59baaa60227a3abe3defa915e3e996e792ec2e21449d2e16,-1,0,1,2.0000298,1668341083,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
4866a3a666b0794d5910433b99c0bde4c2048e14cf94c95451ea1a40cbecda51,-1,1,1,2.0000298,1668340739,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
4866a3a666b0794d5910433b99c0bde4c2048e14cf94c95451ea1a40cbecda51,-1,3,1,2.0000298,1668340739,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
4866a3a666b0794d5910433b99c0bde4c2048e14cf94c95451ea1a40cbecda51,-1,2,1,2.0000298,1668340739,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
878d2fdf18e3654af8d3e55a0a205a1632e73d81aa8ccd16f2151db00f10e630,-1,0,1,2.0000298,1667909220,Ticket,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
3e9bb4fc53ac2dac77743eb79c03c014394282a32f6c611e4175863f58ab51fb,-1,0,1,2.0000298,1667906307,Ticket,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
e39f7ffe0497cbe84041f9368ad7c7239897e26300e9f58d68c13edb18fd82c3,-1,0,1,2.0000298,1667899292,Ticket,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
f19ca7f5b38b9f922a3fbea12e22fe659a40810ee662b23ad14a5b3c396c1533,-1,0,1,2.0000298,1667892073,Ticket,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,28,1,2.0000298,1667875881,Regular,e488aac08346a4d7cf57a8639081f0520ee98806220169bf3c9ab3f2001927cf
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,31,1,2.0000298,1667875881,Regular,e488aac08346a4d7cf57a8639081f0520ee98806220169bf3c9ab3f2001927cf
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,32,1,2.0000298,1667875881,Regular,b95dfd02c9412418221ac5ee3a0874b0763c81dcee5e38b916d096ce28545b43
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,33,1,2.0000298,1667875881,Regular,68ff992c903c5bd4221b14578bfbe7b675fa9879b51bfb31de848ba36928262f
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,34,1,2.0000298,1667875881,Regular,68ff992c903c5bd4221b14578bfbe7b675fa9879b51bfb31de848ba36928262f
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,35,1,2.0000298,1667875881,Regular,68ff992c903c5bd4221b14578bfbe7b675fa9879b51bfb31de848ba36928262f
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,45,1,2.0000298,1667875881,Regular,ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,46,1,2.0000298,1667875881,Regular,ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,47,1,2.0000298,1667875881,Regular,ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,24,1,2.0000298,1667875881,Regular,7afd155059307fd70babee7ef455fef29b549f3053bd0255fb78131a82541c0f
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,25,1,2.0000298,1667875881,Regular,7afd155059307fd70babee7ef455fef29b549f3053bd0255fb78131a82541c0f
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,26,1,2.0000298,1667875881,Regular,7afd155059307fd70babee7ef455fef29b549f3053bd0255fb78131a82541c0f
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,5,1,2.0000298,1667875881,Regular,23b9806396390079170fbea0f786a0cfa6e7bb44ed10731fc72f0a7d325ecbf9
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,20,1,2.0000298,1667875881,Regular,e916104439fffb255f482de5d1aefc3640ab5d5a436580d496d87acd5b179a04
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,21,1,2.0000298,1667875881,Regular,e916104439fffb255f482de5d1aefc3640ab5d5a436580d496d87acd5b179a04
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,22,1,2.0000298,1667875881,Regular,e916104439fffb255f482de5d1aefc3640ab5d5a436580d496d87acd5b179a04
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,8,1,2.0000298,1667875881,Regular,6c1043d6c98fb4f66b738d03428fdd24622bbcd9b202674539b2d3f0f9d6097d
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,9,1,2.0000298,1667875881,Regular,6c1043d6c98fb4f66b738d03428fdd24622bbcd9b202674539b2d3f0f9d6097d
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,10,1,2.0000298,1667875881,Regular,6c1043d6c98fb4f66b738d03428fdd24622bbcd9b202674539b2d3f0f9d6097d
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,13,1,2.0000298,1667875881,Regular,40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,14,1,2.0000298,1667875881,Regular,40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,15,1,2.0000298,1667875881,Regular,40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,16,1,2.0000298,1667875881,Regular,40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,17,1,2.0000298,1667875881,Regular,40b4c5b5071137cf6c8040901151e4f29d33a465f7961f805e0fcba9e213b7f2
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,40,1,2.0000298,1667875881,Regular,56f2487dd58eac23ea1fe81c6a655952a41a6130533761f8de50013a3e015c92
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,41,1,2.0000298,1667875881,Regular,56f2487dd58eac23ea1fe81c6a655952a41a6130533761f8de50013a3e015c92
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,3,1,2.0000298,1667875881,Regular,001c6c26dbc788ea59baaa60227a3abe3defa915e3e996e792ec2e21449d2e16
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,4,1,2.0000298,1667875881,Regular,001c6c26dbc788ea59baaa60227a3abe3defa915e3e996e792ec2e21449d2e16
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,43,1,2.0000298,1667875881,Regular,41922b00f03e28656dc04de7f4e13ce88312ada2a71f33ed20815b0e2563f487
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,0,1,2.0000298,1667875881,Regular,4866a3a666b0794d5910433b99c0bde4c2048e14cf94c95451ea1a40cbecda51
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,1,1,2.0000298,1667875881,Regular,4866a3a666b0794d5910433b99c0bde4c2048e14cf94c95451ea1a40cbecda51
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,2,1,2.0000298,1667875881,Regular,4866a3a666b0794d5910433b99c0bde4c2048e14cf94c95451ea1a40cbecda51
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,6,1,2.0000298,1667875881,Regular,8eb3a6a35118f839a30c126699035e5cfbf34eb70d341b15862f5b45c2e116b9
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,7,1,2.0000298,1667875881,Regular,8eb3a6a35118f839a30c126699035e5cfbf34eb70d341b15862f5b45c2e116b9
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,18,1,2.0000298,1667875881,Regular,2b9ebebb8fc405e2fe924a2d487e4e7c51c712192f35d5dc9dd79e6293f4f0cf
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,19,1,2.0000298,1667875881,Regular,2b9ebebb8fc405e2fe924a2d487e4e7c51c712192f35d5dc9dd79e6293f4f0cf
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,36,1,2.0000298,1667875881,Regular,2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,37,1,2.0000298,1667875881,Regular,2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,38,1,2.0000298,1667875881,Regular,2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,39,1,2.0000298,1667875881,Regular,2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,11,1,2.0000298,1667875881,Regular,bcb7ae6d5b25ef08c0328f271b4ab98b1ef539a11c10b0db416c2c5e74437539
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,42,1,2.0000298,1667875881,Regular,1140ca39e8a00f17b11631cf744fd09ec0c5eeec2787ed91c96a6d9341b62230
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,49,1,2.0000298,1667875881,Regular,ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,12,1,2.0000298,1667875881,Regular,bcb7ae6d5b25ef08c0328f271b4ab98b1ef539a11c10b0db416c2c5e74437539
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,48,1,2.0000298,1667875881,Regular,f19ca7f5b38b9f922a3fbea12e22fe659a40810ee662b23ad14a5b3c396c1533
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,30,1,2.0000298,1667875881,Regular,3e9bb4fc53ac2dac77743eb79c03c014394282a32f6c611e4175863f58ab51fb
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,29,1,2.0000298,1667875881,Regular,878d2fdf18e3654af8d3e55a0a205a1632e73d81aa8ccd16f2151db00f10e630
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,44,1,2.0000298,1667875881,Regular,e39f7ffe0497cbe84041f9368ad7c7239897e26300e9f58d68c13edb18fd82c3
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,23,1,2.0000298,1667875881,Regular,afb8a9da531bc6cc4fe026c4f747c905309633dc286f043035c260ec420d4dcf
8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d,1,27,1,2.0000298,1667875881,Regular,e488aac08346a4d7cf57a8639081f0520ee98806220169bf3c9ab3f2001927cf
