tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,3,1,3.52778438,1678182912,Regular,b8fac2d8025c6385a192cf309f6b802f7506698a16b9188347d99fdbfb5cc745
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,38,1,0.03384951,1678182912,Regular,90eb49d916ae99f790511736fa21a74d5a15f85c4870b398b000cac440ee127c
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,1,1,3.52778438,1678182912,Regular,5728eb71a862a343ba807c72da7eea724878348378d1e4088b3e42956836ec4c
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,39,1,3.52778438,1678182912,Regular,90eb49d916ae99f790511736fa21a74d5a15f85c4870b398b000cac440ee127c
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,19,1,3.52778438,1678182912,Regular,f2881383aa89c5ba0469c1431881437746eaf49d0681f760c0d598ad6b193005
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,32,1,0.03384951,1678182912,Regular,626432112a0fc1dbb64d6ec6e043228a65bf6e1e76b32031382b492919a0b584
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,33,1,3.52778438,1678182912,Regular,626432112a0fc1dbb64d6ec6e043228a65bf6e1e76b32031382b492919a0b584
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,26,1,0.03384951,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,27,1,3.52778438,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,34,1,0.03384951,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,35,1,3.52778438,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,18,1,0.03384951,1678182912,Regular,f2881383aa89c5ba0469c1431881437746eaf49d0681f760c0d598ad6b193005
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,7,1,3.52778438,1678182912,Regular,f9c21fd5294ca022f6b1385008b415f2d96086db12d72a225c288a5f58afabb2
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,6,1,0.03384951,1678182912,Regular,f9c21fd5294ca022f6b1385008b415f2d96086db12d72a225c288a5f58afabb2
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,17,1,3.52778438,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,16,1,0.03384951,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,15,1,3.52778438,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,14,1,0.03384951,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,13,1,3.52778438,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,12,1,0.03384951,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,8,1,0.03384951,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,25,1,3.52778438,1678182912,Regular,24dfd3ad43ab2619558a02090e2e7412854cf8af6df20e5caad3baca1b33f193
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,22,1,0.03384951,1678182912,Regular,40fa503f17b125854940dd2d603e04e4877485256d7c0e43d38dc41e7fd5c739
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,24,1,0.03384951,1678182912,Regular,24dfd3ad43ab2619558a02090e2e7412854cf8af6df20e5caad3baca1b33f193
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,23,1,3.52778438,1678182912,Regular,40fa503f17b125854940dd2d603e04e4877485256d7c0e43d38dc41e7fd5c739
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,9,1,3.52778438,1678182912,Regular,4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,10,1,0.03384951,1678182912,Regular,62f1eeae96efd45b7e9685c4bce64d1ee73c83fcde3a26a8b92cfd0ada96bda3
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,31,1,3.52778438,1678182912,Regular,70123691d7e107b927c01e0bb8c1ecbf95c0ad09191912c8bea9cd45477cb445
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,11,1,3.52778438,1678182912,Regular,62f1eeae96efd45b7e9685c4bce64d1ee73c83fcde3a26a8b92cfd0ada96bda3
