tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2877c27919c797a0f595187e2abc559f29e6b01458f506aff491dcdb202a12,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
e78a076af76512742c174921f89562c5fae88e8755b2763aef11fda37245cfa6,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
e78a076af76512742c174921f89562c5fae88e8755b2763aef11fda37245cfa6,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
45a1048f8b6e12f3947e7732d1084a55bd1254eeabc9a8746e56eb7359a941d9,-1,0,1,0.03446882,1676372693,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
45a1048f8b6e12f3947e7732d1084a55bd1254eeabc9a8746e56eb7359a941d9,-1,1,1,3.80997591,1676372693,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
0b0cd6950a3b018f72889f34251f3938f0a70e2cdc8dd9db8e8288aceb403b7d,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
0b0cd6950a3b018f72889f34251f3938f0a70e2cdc8dd9db8e8288aceb403b7d,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
19027ff68291b6c623babcfb375ff95aad9e91f95a514abe2b69d8674a70a360,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
19027ff68291b6c623babcfb375ff95aad9e91f95a514abe2b69d8674a70a360,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
28d5ed418880b69a860fb657c58357b0c6f75211230f24d8226f9388e839ed27,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
28d5ed418880b69a860fb657c58357b0c6f75211230f24d8226f9388e839ed27,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
37feb9ae9136a677dc2545e400b8b79b88700abcc45eb153db14b3a93baff660,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
37feb9ae9136a677dc2545e400b8b79b88700abcc45eb153db14b3a93baff660,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
3f4da4f023ab96cb6e18fa9b6f234e3904269915b480f09941c88058b94da376,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
3f4da4f023ab96cb6e18fa9b6f234e3904269915b480f09941c88058b94da376,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
80c1e37fd5c65ed16760c11b16efc413d0082d21fa5b187efef66dc84f8e6c66,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
80c1e37fd5c65ed16760c11b16efc413d0082d21fa5b187efef66dc84f8e6c66,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
ca778e59ff0fc82036043ebc9fa08463e703990162a37728dfb2f213ad6aaafc,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
ca778e59ff0fc82036043ebc9fa08463e703990162a37728dfb2f213ad6aaafc,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
dd9c8efd02a007f4f39c15e4615b4f488a14f96f763aaa52aeb887fce77f1175,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
dd9c8efd02a007f4f39c15e4615b4f488a14f96f763aaa52aeb887fce77f1175,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
e4f9ca805ef82e6fdc8df7709884fd8b09964ac4d30d50168bbda385637dfd0f,-1,0,1,0.03446882,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
e4f9ca805ef82e6fdc8df7709884fd8b09964ac4d30d50168bbda385637dfd0f,-1,1,1,3.80997591,1676372651,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
bac2c9ba82225f0f52175646846cc18961e8fdc1c03f9bf92f9b01f9df13e204,-1,1,1,3.80997591,1676370297,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
bac2c9ba82225f0f52175646846cc18961e8fdc1c03f9bf92f9b01f9df13e204,-1,0,1,0.03446882,1676370297,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
c9ad291e6243b10d7643cd7b432e8a5f5f7068b6ee4fccc4b5da206315a3b6f5,-1,0,1,0.03446882,1676370297,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
c9ad291e6243b10d7643cd7b432e8a5f5f7068b6ee4fccc4b5da206315a3b6f5,-1,1,1,3.80997591,1676370297,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,33,1,3.80997591,1676369222,Regular,9b9b47f849b9ce4ce24988f1b51dab8bef34dc8ded452fa5371352ba99930117
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,10,1,0.03446882,1676369222,Regular,adf31a20855e19f39facc7fb9c2299aac8f9a6f4cbe27910d2e7a9cdc8b91f05
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,11,1,3.80997591,1676369222,Regular,adf31a20855e19f39facc7fb9c2299aac8f9a6f4cbe27910d2e7a9cdc8b91f05
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,6,1,0.03446882,1676369222,Regular,5a4e104e44249080c776fde247360f3530f4982c091bc0bc36c999329dd6c38d
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,7,1,3.80997591,1676369222,Regular,5a4e104e44249080c776fde247360f3530f4982c091bc0bc36c999329dd6c38d
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,0,1,0.03446882,1676369222,Regular,ca2877c27919c797a0f595187e2abc559f29e6b01458f506aff491dcdb202a12
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,1,1,3.80997591,1676369222,Regular,ca2877c27919c797a0f595187e2abc559f29e6b01458f506aff491dcdb202a12
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,16,1,0.03446882,1676369222,Regular,1ca7effb9e4448b135fae9e53d1418cc3587ae2b91abd37a7d260b1f66ed158d
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,34,1,0.03446882,1676369222,Regular,ca778e59ff0fc82036043ebc9fa08463e703990162a37728dfb2f213ad6aaafc
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,30,1,0.03446882,1676369222,Regular,19027ff68291b6c623babcfb375ff95aad9e91f95a514abe2b69d8674a70a360
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,26,1,0.03446882,1676369222,Regular,45a1048f8b6e12f3947e7732d1084a55bd1254eeabc9a8746e56eb7359a941d9
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,27,1,3.80997591,1676369222,Regular,45a1048f8b6e12f3947e7732d1084a55bd1254eeabc9a8746e56eb7359a941d9
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,19,1,3.80997591,1676369222,Regular,e78a076af76512742c174921f89562c5fae88e8755b2763aef11fda37245cfa6
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,20,1,0.03446882,1676369222,Regular,03770c0cbc3e06c7ee52f750b43158962dff23c018cde13ab9ae09e2b96fcafd
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,21,1,3.80997591,1676369222,Regular,03770c0cbc3e06c7ee52f750b43158962dff23c018cde13ab9ae09e2b96fcafd
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,32,1,0.03446882,1676369222,Regular,9b9b47f849b9ce4ce24988f1b51dab8bef34dc8ded452fa5371352ba99930117
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,35,1,3.80997591,1676369222,Regular,ca778e59ff0fc82036043ebc9fa08463e703990162a37728dfb2f213ad6aaafc
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,37,1,3.80997591,1676369222,Regular,c9ad291e6243b10d7643cd7b432e8a5f5f7068b6ee4fccc4b5da206315a3b6f5
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,38,1,0.03446882,1676369222,Regular,36400bb58fbfa28f796196ef18315824231719f5c1f7946261bf53d30a0fcf33
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,39,1,3.80997591,1676369222,Regular,36400bb58fbfa28f796196ef18315824231719f5c1f7946261bf53d30a0fcf33
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,24,1,0.03446882,1676369222,Regular,bac2c9ba82225f0f52175646846cc18961e8fdc1c03f9bf92f9b01f9df13e204
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,25,1,3.80997591,1676369222,Regular,bac2c9ba82225f0f52175646846cc18961e8fdc1c03f9bf92f9b01f9df13e204
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,36,1,0.03446882,1676369222,Regular,c9ad291e6243b10d7643cd7b432e8a5f5f7068b6ee4fccc4b5da206315a3b6f5
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,4,1,0.03446882,1676369222,Regular,0b0cd6950a3b018f72889f34251f3938f0a70e2cdc8dd9db8e8288aceb403b7d
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,5,1,3.80997591,1676369222,Regular,0b0cd6950a3b018f72889f34251f3938f0a70e2cdc8dd9db8e8288aceb403b7d
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,14,1,0.03446882,1676369222,Regular,e4f9ca805ef82e6fdc8df7709884fd8b09964ac4d30d50168bbda385637dfd0f
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,15,1,3.80997591,1676369222,Regular,e4f9ca805ef82e6fdc8df7709884fd8b09964ac4d30d50168bbda385637dfd0f
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,2,1,0.03446882,1676369222,Regular,28d5ed418880b69a860fb657c58357b0c6f75211230f24d8226f9388e839ed27
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,3,1,3.80997591,1676369222,Regular,28d5ed418880b69a860fb657c58357b0c6f75211230f24d8226f9388e839ed27
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,31,1,3.80997591,1676369222,Regular,19027ff68291b6c623babcfb375ff95aad9e91f95a514abe2b69d8674a70a360
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,28,1,0.03446882,1676369222,Regular,80c1e37fd5c65ed16760c11b16efc413d0082d21fa5b187efef66dc84f8e6c66
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,29,1,3.80997591,1676369222,Regular,80c1e37fd5c65ed16760c11b16efc413d0082d21fa5b187efef66dc84f8e6c66
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,22,1,0.03446882,1676369222,Regular,37feb9ae9136a677dc2545e400b8b79b88700abcc45eb153db14b3a93baff660
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,23,1,3.80997591,1676369222,Regular,37feb9ae9136a677dc2545e400b8b79b88700abcc45eb153db14b3a93baff660
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,8,1,0.03446882,1676369222,Regular,dd9c8efd02a007f4f39c15e4615b4f488a14f96f763aaa52aeb887fce77f1175
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,9,1,3.80997591,1676369222,Regular,dd9c8efd02a007f4f39c15e4615b4f488a14f96f763aaa52aeb887fce77f1175
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,12,1,0.03446882,1676369222,Regular,3f4da4f023ab96cb6e18fa9b6f234e3904269915b480f09941c88058b94da376
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,13,1,3.80997591,1676369222,Regular,3f4da4f023ab96cb6e18fa9b6f234e3904269915b480f09941c88058b94da376
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,17,1,3.80997591,1676369222,Regular,1ca7effb9e4448b135fae9e53d1418cc3587ae2b91abd37a7d260b1f66ed158d
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,1,18,1,0.03446882,1676369222,Regular,e78a076af76512742c174921f89562c5fae88e8755b2763aef11fda37245cfa6
