tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,30,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,31,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,32,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,33,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,34,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,35,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,36,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,37,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,38,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,39,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,40,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,1,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,23,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,26,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,25,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,24,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,0,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,27,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,2,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,3,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,4,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,5,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,6,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,7,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,8,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,40,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,9,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,10,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,39,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,11,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,38,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,12,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,37,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,13,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,36,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,14,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,35,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,15,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,34,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,16,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
