tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,23,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,24,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,25,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,27,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,28,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,29,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,30,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,31,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,32,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,33,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,34,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,35,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,36,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,37,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,11,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,12,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,13,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
b83e270ff5cbc61f66df3f6805ff21bf64e820590dff33fabfb8a7a6a1da31a0,-1,0,1,2.1252721,1670030525,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c2cc6f6e17bd1b5f4033c6276ef7716c1f25ebb28d6dcc16a5e006ecfaa38fae,-1,0,1,2.1252721,1670030525,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
f5c95e4e351ae96ea4ae93af4e89cad4be942e9f5289b9f1211253227616c9a1,-1,0,1,2.1252721,1670030467,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
f88d4f8d64bd9237dec7e42f049d97603a078c9c5ab0103d01fe1241da10c65c,-1,0,1,2.1252721,1670030260,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
11615198459c77533ae8f5d903ef71898727c9975968ef306baac6a258628371,-1,0,1,2.1252721,1670029844,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
60304e3aadfa80b257a8d1ffdc097df6a6828c77eccf6ce92e3f494e8dfc762e,-1,0,1,2.1252721,1670029304,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
a18ba6d5f757e17545b136da17ce6224d2d7a115522230c5404be11e465a219d,-1,0,1,2.1252721,1670029304,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
23533be25ba19cfdb8ed85c11f0503381f5ed7d5cc46b6bc7c0dce0209ada347,-1,0,1,2.1252721,1670029262,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
3ad6b674a86518fa573b25b39b0adbe618d813bbd7c0dfc9e422976b62dab5c0,-1,0,1,2.1252721,1670029262,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
77edf1e9e46f5b96926703ef7a37ebc1c4909682aecdd00d8a02f0d0b1679824,-1,0,1,2.1252721,1670029262,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
aea5482250184374c52d88026ee294589505c1676271a50b2ed5c3daaabadc73,-1,0,1,2.1252721,1670027674,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
25c0f2ece1c3959c6ffea09979ea9051f82e17ff9dd4672394b20d3ad93b3ee5,-1,0,1,2.1252721,1670026894,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
f38904a2ac16bdc55ad5942b7902e10e841f5f60c7aa78075fc2284b5acf1c2d,-1,0,1,2.1252721,1670026894,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
d0e6145cb515be46d1a408ab128af8046dee3e60fe5e4364adc5f9182bcd1325,-1,0,1,2.1252721,1670024760,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
10d5733c11a50a23d5f476fb2f31380815d8a6720ca9dab37d84942ddc412467,-1,0,1,2.1252721,1670024176,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
3004e01ce5c2c38012d0afda2b947386e4b51cb91dae26ca2a3cf8a9b9e2df3a,-1,0,1,2.1252721,1670024176,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
2cdaaea82548004c7ea12ddbbefe5051040c7465390ea599c970c0644cc7f56e,-1,0,1,2.1252721,1670024075,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
253739a07fcc36b293d500b020b214dc43a9a67066ce5d4b90d7a2699a772e79,-1,0,1,2.1252721,1670016554,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c5adb654f1f2013d54f4af7bf3b0699e1a4883dcff829812558f1391911cce76,-1,0,1,2.1252721,1670015110,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
6c38584d23b3685a2636cc3eadbb27a254307fc8411c0c4b78f2cce9b72c1916,-1,0,1,2.1252721,1670014713,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
7abd5d117b0b1045ab7d2497c243df90f3f48c4967fe6853542c0e0168a0542e,-1,0,1,2.1252721,1670014706,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
a245e364480233fee693f43ecc4e8bd2b7c2f4ca88194b5163547bd290373675,-1,0,1,2.1252721,1670014706,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
e25a80dc94c89b381f14439f9ca9fbc56ba348c0c33e935fa940beae952e68ad,-1,0,1,2.1252721,1670013890,Ticket,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,18,1,2.1252721,1669999808,Regular,f5c95e4e351ae96ea4ae93af4e89cad4be942e9f5289b9f1211253227616c9a1
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,1,1,2.1252721,1669999808,Regular,c2cc6f6e17bd1b5f4033c6276ef7716c1f25ebb28d6dcc16a5e006ecfaa38fae
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,22,1,2.1252721,1669999808,Regular,253739a07fcc36b293d500b020b214dc43a9a67066ce5d4b90d7a2699a772e79
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,16,1,2.1252721,1669999808,Regular,a245e364480233fee693f43ecc4e8bd2b7c2f4ca88194b5163547bd290373675
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,12,1,2.1252721,1669999808,Regular,6c38584d23b3685a2636cc3eadbb27a254307fc8411c0c4b78f2cce9b72c1916
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,36,1,2.1252721,1669999808,Regular,10d5733c11a50a23d5f476fb2f31380815d8a6720ca9dab37d84942ddc412467
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,21,1,2.1252721,1669999808,Regular,23533be25ba19cfdb8ed85c11f0503381f5ed7d5cc46b6bc7c0dce0209ada347
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,26,1,2.1252721,1669999808,Regular,a18ba6d5f757e17545b136da17ce6224d2d7a115522230c5404be11e465a219d
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,48,1,2.1252721,1669999808,Regular,11615198459c77533ae8f5d903ef71898727c9975968ef306baac6a258628371
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,10,1,2.1252721,1669999808,Regular,f88d4f8d64bd9237dec7e42f049d97603a078c9c5ab0103d01fe1241da10c65c
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,17,1,2.1252721,1669999808,Regular,c5adb654f1f2013d54f4af7bf3b0699e1a4883dcff829812558f1391911cce76
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,29,1,2.1252721,1669999808,Regular,7abd5d117b0b1045ab7d2497c243df90f3f48c4967fe6853542c0e0168a0542e
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,0,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,2,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,4,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,6,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,7,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,8,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,9,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,11,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,15,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,24,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,27,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,28,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,30,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,31,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,32,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,33,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,34,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,37,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,38,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,39,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,40,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,41,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,42,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,43,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,44,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,46,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,49,1,2.1252721,1669999808,Regular,c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,14,1,2.1252721,1669999808,Regular,e25a80dc94c89b381f14439f9ca9fbc56ba348c0c33e935fa940beae952e68ad
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,25,1,2.1252721,1669999808,Regular,b83e270ff5cbc61f66df3f6805ff21bf64e820590dff33fabfb8a7a6a1da31a0
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,3,1,2.1252721,1669999808,Regular,d0e6145cb515be46d1a408ab128af8046dee3e60fe5e4364adc5f9182bcd1325
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,23,1,2.1252721,1669999808,Regular,aea5482250184374c52d88026ee294589505c1676271a50b2ed5c3daaabadc73
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,35,1,2.1252721,1669999808,Regular,f38904a2ac16bdc55ad5942b7902e10e841f5f60c7aa78075fc2284b5acf1c2d
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,20,1,2.1252721,1669999808,Regular,3004e01ce5c2c38012d0afda2b947386e4b51cb91dae26ca2a3cf8a9b9e2df3a
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,19,1,2.1252721,1669999808,Regular,2cdaaea82548004c7ea12ddbbefe5051040c7465390ea599c970c0644cc7f56e
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,5,1,2.1252721,1669999808,Regular,3ad6b674a86518fa573b25b39b0adbe618d813bbd7c0dfc9e422976b62dab5c0
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,13,1,2.1252721,1669999808,Regular,25c0f2ece1c3959c6ffea09979ea9051f82e17ff9dd4672394b20d3ad93b3ee5
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,45,1,2.1252721,1669999808,Regular,77edf1e9e46f5b96926703ef7a37ebc1c4909682aecdd00d8a02f0d0b1679824
db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a,1,47,1,2.1252721,1669999808,Regular,60304e3aadfa80b257a8d1ffdc097df6a6828c77eccf6ce92e3f494e8dfc762e
