tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d825287079cb2dac3e607f89864d5f4a7a7a5474a8d7bb44458ddf880446e,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
6e9d825287079cb2dac3e607f89864d5f4a7a7a5474a8d7bb44458ddf880446e,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
832e9bffd6fe94c3ff5b09004afab14961d80879828c02f518c4042ef7f843f9,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
832e9bffd6fe94c3ff5b09004afab14961d80879828c02f518c4042ef7f843f9,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
87041a12bb143954b9616b34b1f55ddc5c324e4666bb6e6d97505a4ed6564a36,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
87041a12bb143954b9616b34b1f55ddc5c324e4666bb6e6d97505a4ed6564a36,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
c8cbb3c0c420dde92b925615fc1386adb3d3099fc3d123e3a55271ad03852fe1,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
c8cbb3c0c420dde92b925615fc1386adb3d3099fc3d123e3a55271ad03852fe1,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
f92936469d93c52e8fc1846ffc4ea9be50be9bd9d03c04ca90fd0703ce46bb2a,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
f92936469d93c52e8fc1846ffc4ea9be50be9bd9d03c04ca90fd0703ce46bb2a,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
0ef70a7b798e51f83075063affd84a615ec89d818c67f91019e38d2b0ac1c5b6,-1,1,1,4.14520373,1718187517,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
0ef70a7b798e51f83075063affd84a615ec89d818c67f91019e38d2b0ac1c5b6,-1,0,1,0.02858041,1718187517,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
a749b9ed1cf27ed8e5b1dc7b0f68ebb73f5ac0df0c010bd5ada72662ccf515d8,-1,0,1,0.02858041,1718187517,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
a749b9ed1cf27ed8e5b1dc7b0f68ebb73f5ac0df0c010bd5ada72662ccf515d8,-1,1,1,4.14520373,1718187517,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
f2ea3cb3bf20b9250b32726df01a0ca06d404c6ac6c8b2b1e4a06518e80bcba0,-1,1,1,4.14520373,1718187517,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
f2ea3cb3bf20b9250b32726df01a0ca06d404c6ac6c8b2b1e4a06518e80bcba0,-1,0,1,0.02858041,1718187517,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
1109455af582953b38b7c98e29ec4e8f5668b8e49486c029a3598f38c815b524,-1,0,1,0.02858041,1718184976,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
1109455af582953b38b7c98e29ec4e8f5668b8e49486c029a3598f38c815b524,-1,1,1,4.14520373,1718184976,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
9550163970b4eb5f001c5acab7251e715719c0b7f38cf85cde1419c117fc8353,-1,0,1,0.02858041,1718184976,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
9550163970b4eb5f001c5acab7251e715719c0b7f38cf85cde1419c117fc8353,-1,1,1,4.14520373,1718184976,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
0a6e3e1302a410fd7aac195db148f222aa8366da15aa105044f95905f6d5eb34,-1,0,1,0.02858041,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
0a6e3e1302a410fd7aac195db148f222aa8366da15aa105044f95905f6d5eb34,-1,1,1,4.14520373,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
786a9b52670461b34db0ae4f10e5435fd91d67ca857b4e300c6d7ca5a4067c26,-1,1,1,4.14520373,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
786a9b52670461b34db0ae4f10e5435fd91d67ca857b4e300c6d7ca5a4067c26,-1,0,1,0.02858041,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
b0b951a0fdb04a35d3168c4ec079d4c8948a8fc19e99b665cc6a9f5fe11b85a0,-1,0,1,0.02858041,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
b0b951a0fdb04a35d3168c4ec079d4c8948a8fc19e99b665cc6a9f5fe11b85a0,-1,1,1,4.14520373,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
d9cbeb38abee7a6b5453e71992cb3d24d1fc99a5d065d5c03e97fd4dc06756a1,-1,0,1,0.02858041,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
d9cbeb38abee7a6b5453e71992cb3d24d1fc99a5d065d5c03e97fd4dc06756a1,-1,1,1,4.14520373,1718184897,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,38,1,0.02858041,1718180864,Regular,a11cbcaacbfbbd53b09659976d817ab8c041dc06c435f2f2e6e74ac65f81f5d9
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,25,1,4.14520373,1718180864,Regular,87041a12bb143954b9616b34b1f55ddc5c324e4666bb6e6d97505a4ed6564a36
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,27,1,4.14520373,1718180864,Regular,50e947b652c0def0d69e1ecca4879527b7dbc99a8db2d46b7c3c6d8da5404cd5
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,2,1,0.02858041,1718180864,Regular,1b94a9b1ab45da362e73406b763ffeabbd8be242a13ceb65878b05c9fc9d43e2
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,26,1,0.02858041,1718180864,Regular,50e947b652c0def0d69e1ecca4879527b7dbc99a8db2d46b7c3c6d8da5404cd5
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,3,1,4.14520373,1718180864,Regular,1b94a9b1ab45da362e73406b763ffeabbd8be242a13ceb65878b05c9fc9d43e2
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,30,1,0.02858041,1718180864,Regular,832e9bffd6fe94c3ff5b09004afab14961d80879828c02f518c4042ef7f843f9
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,20,1,0.02858041,1718180864,Regular,f92936469d93c52e8fc1846ffc4ea9be50be9bd9d03c04ca90fd0703ce46bb2a
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,35,1,4.14520373,1718180864,Regular,c8cbb3c0c420dde92b925615fc1386adb3d3099fc3d123e3a55271ad03852fe1
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,21,1,4.14520373,1718180864,Regular,f92936469d93c52e8fc1846ffc4ea9be50be9bd9d03c04ca90fd0703ce46bb2a
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,34,1,0.02858041,1718180864,Regular,c8cbb3c0c420dde92b925615fc1386adb3d3099fc3d123e3a55271ad03852fe1
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,10,1,0.02858041,1718180864,Regular,10ab6eb585646c8b52b0f90d7a89b5de4e6bf79e5b8c2cf5e7747de5acb98e25
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,36,1,0.02858041,1718180864,Regular,0ef70a7b798e51f83075063affd84a615ec89d818c67f91019e38d2b0ac1c5b6
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,11,1,4.14520373,1718180864,Regular,10ab6eb585646c8b52b0f90d7a89b5de4e6bf79e5b8c2cf5e7747de5acb98e25
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,28,1,0.02858041,1718180864,Regular,786a9b52670461b34db0ae4f10e5435fd91d67ca857b4e300c6d7ca5a4067c26
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,22,1,0.02858041,1718180864,Regular,2ee2fa72940f17f924ea621b0544d1516ab6b890bd053c23291f71ee6e32495d
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,5,1,4.14520373,1718180864,Regular,6e9d825287079cb2dac3e607f89864d5f4a7a7a5474a8d7bb44458ddf880446e
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,23,1,4.14520373,1718180864,Regular,2ee2fa72940f17f924ea621b0544d1516ab6b890bd053c23291f71ee6e32495d
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,4,1,0.02858041,1718180864,Regular,6e9d825287079cb2dac3e607f89864d5f4a7a7a5474a8d7bb44458ddf880446e
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,8,1,0.02858041,1718180864,Regular,02168169231a4ee9bc6774157c4c64b19f8bb33f52b1c64a657a7175af793900
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,19,1,4.14520373,1718180864,Regular,f2ea3cb3bf20b9250b32726df01a0ca06d404c6ac6c8b2b1e4a06518e80bcba0
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,9,1,4.14520373,1718180864,Regular,02168169231a4ee9bc6774157c4c64b19f8bb33f52b1c64a657a7175af793900
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,18,1,0.02858041,1718180864,Regular,f2ea3cb3bf20b9250b32726df01a0ca06d404c6ac6c8b2b1e4a06518e80bcba0
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,17,1,4.14520373,1718180864,Regular,1109455af582953b38b7c98e29ec4e8f5668b8e49486c029a3598f38c815b524
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,16,1,0.02858041,1718180864,Regular,1109455af582953b38b7c98e29ec4e8f5668b8e49486c029a3598f38c815b524
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,13,1,4.14520373,1718180864,Regular,9550163970b4eb5f001c5acab7251e715719c0b7f38cf85cde1419c117fc8353
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,6,1,0.02858041,1718180864,Regular,0a6e3e1302a410fd7aac195db148f222aa8366da15aa105044f95905f6d5eb34
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,7,1,4.14520373,1718180864,Regular,0a6e3e1302a410fd7aac195db148f222aa8366da15aa105044f95905f6d5eb34
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,29,1,4.14520373,1718180864,Regular,786a9b52670461b34db0ae4f10e5435fd91d67ca857b4e300c6d7ca5a4067c26
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,1,1,4.14520373,1718180864,Regular,b0b951a0fdb04a35d3168c4ec079d4c8948a8fc19e99b665cc6a9f5fe11b85a0
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,37,1,4.14520373,1718180864,Regular,0ef70a7b798e51f83075063affd84a615ec89d818c67f91019e38d2b0ac1c5b6
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,12,1,0.02858041,1718180864,Regular,9550163970b4eb5f001c5acab7251e715719c0b7f38cf85cde1419c117fc8353
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,32,1,0.02858041,1718180864,Regular,a749b9ed1cf27ed8e5b1dc7b0f68ebb73f5ac0df0c010bd5ada72662ccf515d8
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,39,1,4.14520373,1718180864,Regular,a11cbcaacbfbbd53b09659976d817ab8c041dc06c435f2f2e6e74ac65f81f5d9
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,33,1,4.14520373,1718180864,Regular,a749b9ed1cf27ed8e5b1dc7b0f68ebb73f5ac0df0c010bd5ada72662ccf515d8
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,0,1,0.02858041,1718180864,Regular,b0b951a0fdb04a35d3168c4ec079d4c8948a8fc19e99b665cc6a9f5fe11b85a0
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,15,1,4.14520373,1718180864,Regular,d9cbeb38abee7a6b5453e71992cb3d24d1fc99a5d065d5c03e97fd4dc06756a1
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,31,1,4.14520373,1718180864,Regular,832e9bffd6fe94c3ff5b09004afab14961d80879828c02f518c4042ef7f843f9
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,14,1,0.02858041,1718180864,Regular,d9cbeb38abee7a6b5453e71992cb3d24d1fc99a5d065d5c03e97fd4dc06756a1
1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367,1,24,1,0.02858041,1718180864,Regular,87041a12bb143954b9616b34b1f55ddc5c324e4666bb6e6d97505a4ed6564a36
