tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddde09339f915c76507bb5ec3067b14f28f62231b6e3944894cbbf55d60df23f,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
df22aaac168f9dbcae92dfc0e5cf058d445d808c2a0646c7be44942ab8318e2f,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
ed07149e5cfcfbfacd91712820bd98814d1dcc116a237647d90354dea1f6c70b,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
f07af07ac95a8ae8a9cab249c5b733207420aa9c380eb48e833f3358f3372ffe,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
04de713078aeb9aa281c4b5d59a2ea798782415dad45fb8237a56c4ee807c729,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
068cac20d570541c167fd3c3f40f78212ced88d9e558833e6ff6c4c3d98806ed,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
11657894345e1f3fa000ab055c01561b2aaa50d3b524bbd8db1fc3b8fa67567f,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
192586bda84150948410b605271826910081b3a5b0444b681ecdaa65ba3c0c44,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
1fc2e426d4728fd2394cecc3b7509c8ad9ad28d861acf7c35d5659767ce36c01,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
56cbdd815f6039a3dc2014dbfb95204e9cd91d077320e99721bb1931acb65f31,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
684ca6bdf22e853ab84a5295b9212d1fa357b54c1125772c23a9f920c1455af8,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
6c972e987c52966d801177efd1b3d25433907b210f1e27fc0bbc7be70c47a9e9,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
745c1b1820abfe2de7ee496505906e890f70ef52b8ab8028ba558b254e0ad892,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
7aca0bf48701127670762a7028bdad6789ee6eb5ef36f08c4751f67743960a3f,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
84c63d1002ed9e53914d8c5094775a47db36e5f1e8748b03d022845f58cc14a5,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
9f82b03b060f6b7880d7fa451afba465eba98e1f44bba32caf92203d64c8bb27,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
a37ce4cf7a67d2af10dfca2d45f5ec122c40a7237807729d39ecbf3603ac4bc7,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
b0ae6abef419b9e8202ef0cb299913a67780222d8d846967b7a067cbf23827d1,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
b60239dd49c535ed9715cee708dcfcefb3476a3d1c7679b56b3eb18a259b72be,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
bcbe35e86e53c3e0c275c244052ab93e164507f0059419d109ac96a06cc24b3c,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
cbebfa0312c995746e2ea39d9757fe85964e3fda57aa0e4d142d902f0115459e,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
e42c026a3e40db821ec99fce85699eaa560a540ca38f0261e4cfb06306c8a07f,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
ecd278d136e0b207d600fe67b3c7ca0f5286dbd4e12dbd5e4b7225fe613e69b2,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
f51a6c169b1f34a7bb80738af2ba91738fa6ce5d5d9697ed22519f4c9b17628b,-1,0,1,5.06077996,1666183805,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,14,1,5.06077996,1666183789,Regular,79899a49eb7dd93e56cd1cfbeedc6d0acf1e0630ecabc24b56c08c7f9cecc464
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,33,1,5.06077996,1666183789,Regular,a37ce4cf7a67d2af10dfca2d45f5ec122c40a7237807729d39ecbf3603ac4bc7
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,11,1,5.06077996,1666183789,Regular,04de713078aeb9aa281c4b5d59a2ea798782415dad45fb8237a56c4ee807c729
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,32,1,5.06077996,1666183789,Regular,94b429ad6ca2779b1c024cf4dc2c963f889fb8cb32fca6c8b71af8e99610be70
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,49,1,5.06077996,1666183789,Regular,f5831728c8d950d6992a08a61ea7c6a99cbfe76cc31c796accb6f1827631e438
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,17,1,5.06077996,1666183789,Regular,1239d62b4faa4efa575eb7109df39ad3e4f3154427f444610be2efa28d3376ac
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,25,1,5.06077996,1666183789,Regular,192586bda84150948410b605271826910081b3a5b0444b681ecdaa65ba3c0c44
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,8,1,5.06077996,1666183789,Regular,684ca6bdf22e853ab84a5295b9212d1fa357b54c1125772c23a9f920c1455af8
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,18,1,5.06077996,1666183789,Regular,6dbfb1021018c8f7901b841b2f1d51d5dbe4479f780a22f0d29d90fcbd55fcef
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,31,1,5.06077996,1666183789,Regular,060d9f780d509194249f91370fbce87cefd253d6a253af64721d650a2bd69d55
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,16,1,5.06077996,1666183789,Regular,720506fa3647757661f2f7a8edd6f23fd9c44c1714c67335d33f572788b26f84
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,27,1,5.06077996,1666183789,Regular,35d701c9fad3cbc4bc65889e4cfcbbeaeff7eab708231cbf58afb320848461f5
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,30,1,5.06077996,1666183789,Regular,f51a6c169b1f34a7bb80738af2ba91738fa6ce5d5d9697ed22519f4c9b17628b
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,0,1,5.06077996,1666183789,Regular,514a9a2fae916a76dfc4de424ba483244e42d325e17fc94609807cb4ad4d4c02
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,19,1,5.06077996,1666183789,Regular,58852ce9e1adfc2a8bfb8b17417d6613ab37f4aa359650e0418260cbe2573f79
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,3,1,5.06077996,1666183789,Regular,1fc2e426d4728fd2394cecc3b7509c8ad9ad28d861acf7c35d5659767ce36c01
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,28,1,5.06077996,1666183789,Regular,07a7338aa8cd36eb4cb9c91be4f3d4a9d4967f0f5379dc4edec2b9a105b66867
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,20,1,5.06077996,1666183789,Regular,1b8b8a35e885da8c529c7da1c6dd684e7afa303f27d87c46e3105d51f9c36fc9
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,46,1,5.06077996,1666183789,Regular,95ce3ab92a3ca1e78b73ac3cfa414be84e80fd337c534ad1a07105292795e304
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,7,1,5.06077996,1666183789,Regular,ecd278d136e0b207d600fe67b3c7ca0f5286dbd4e12dbd5e4b7225fe613e69b2
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,29,1,5.06077996,1666183789,Regular,9f82b03b060f6b7880d7fa451afba465eba98e1f44bba32caf92203d64c8bb27
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,4,1,5.06077996,1666183789,Regular,068cac20d570541c167fd3c3f40f78212ced88d9e558833e6ff6c4c3d98806ed
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,12,1,5.06077996,1666183789,Regular,df22aaac168f9dbcae92dfc0e5cf058d445d808c2a0646c7be44942ab8318e2f
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,1,1,5.06077996,1666183789,Regular,7fa542182bdc2ab77f8978943a43ba79c1653ccfe897531736bf16078500e179
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,15,1,5.06077996,1666183789,Regular,dd4ca077e115cb825ded21ba216fc84e179d0e74514a5e2b41bac74e30a83797
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,2,1,5.06077996,1666183789,Regular,8325030f53401d5478170a86c7a5b6c11f217dd93d3dbcd28a9e485375b5e9ee
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,23,1,5.06077996,1666183789,Regular,cb3c2d961e4f95c1713f9966c3c7c387598821094fa0fa2c6c4cfc69fd7976ec
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,24,1,5.06077996,1666183789,Regular,bcbe35e86e53c3e0c275c244052ab93e164507f0059419d109ac96a06cc24b3c
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,45,1,5.06077996,1666183789,Regular,bcbb593e160a124702f88b690d0348322f1a316704c2029d1be7d3762f6a046a
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,47,1,5.06077996,1666183789,Regular,ddde09339f915c76507bb5ec3067b14f28f62231b6e3944894cbbf55d60df23f
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,21,1,5.06077996,1666183789,Regular,6c972e987c52966d801177efd1b3d25433907b210f1e27fc0bbc7be70c47a9e9
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,39,1,5.06077996,1666183789,Regular,2c82a72cc9010ccc27fce364888911731c2e97f7f87065a35b4abae97e01b34e
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,10,1,5.06077996,1666183789,Regular,ed07149e5cfcfbfacd91712820bd98814d1dcc116a237647d90354dea1f6c70b
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,48,1,5.06077996,1666183789,Regular,444550abceb01ceb93610ed03558a9872a0425cf0ca10e69eeb3f685e4ca78f6
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,26,1,5.06077996,1666183789,Regular,233590ee35f9aa53132a25764040451b573bf80c40ba0459a18570c8464e63eb
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,35,1,5.06077996,1666183789,Regular,b0ae6abef419b9e8202ef0cb299913a67780222d8d846967b7a067cbf23827d1
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,9,1,5.06077996,1666183789,Regular,11657894345e1f3fa000ab055c01561b2aaa50d3b524bbd8db1fc3b8fa67567f
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,43,1,5.06077996,1666183789,Regular,cbebfa0312c995746e2ea39d9757fe85964e3fda57aa0e4d142d902f0115459e
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,13,1,5.06077996,1666183789,Regular,7f16799de62ccd66564c421b5b898bb3baed71c69d52e333dacde014da5e3d6f
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,40,1,5.06077996,1666183789,Regular,e505e358ad9c0be6617be3f0560d2de99f778d53742afcc09ecc2ccb2c9beafa
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,44,1,5.06077996,1666183789,Regular,745c1b1820abfe2de7ee496505906e890f70ef52b8ab8028ba558b254e0ad892
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,6,1,5.06077996,1666183789,Regular,f07af07ac95a8ae8a9cab249c5b733207420aa9c380eb48e833f3358f3372ffe
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,22,1,5.06077996,1666183789,Regular,b60239dd49c535ed9715cee708dcfcefb3476a3d1c7679b56b3eb18a259b72be
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,36,1,5.06077996,1666183789,Regular,7aca0bf48701127670762a7028bdad6789ee6eb5ef36f08c4751f67743960a3f
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,38,1,5.06077996,1666183789,Regular,84c63d1002ed9e53914d8c5094775a47db36e5f1e8748b03d022845f58cc14a5
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,5,1,5.06077996,1666183789,Regular,e42c026a3e40db821ec99fce85699eaa560a540ca38f0261e4cfb06306c8a07f
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,37,1,5.06077996,1666183789,Regular,d0b71033f58d9c1de5024ae63e741f11032b8b1a1ca32c471271b3eef0c47c4b
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,34,1,5.06077996,1666183789,Regular,56cbdd815f6039a3dc2014dbfb95204e9cd91d077320e99721bb1931acb65f31
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,41,1,5.06077996,1666183789,Regular,d599ed3fcbb3fae27f65600ac5c9bc20087631cd244ea73449406031c0727ca5
d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091,1,42,1,5.06077996,1666183789,Regular,844d405be90072f406aa1ed4afe17ec8baf945720b837de965e8c51d13b07dc7
