tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f17c1756a6889d62d8053cfb5b0d4fe25ad0b007f33fb41bae23a0f5b52145f,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
44e3daa036c8a7f125bc3b06f0d28bfa738b1d372b185516f7c0c5ce7782fd06,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
44e3daa036c8a7f125bc3b06f0d28bfa738b1d372b185516f7c0c5ce7782fd06,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
4b2a75d7c8628e17299708fc3b89c07473d177009a4494264dad017caba4bf3e,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
4b2a75d7c8628e17299708fc3b89c07473d177009a4494264dad017caba4bf3e,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
5aaae62238c9d8c1e5450e2e7bf3ee8cd044d64eb126ea48d37cf9e735306159,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
5aaae62238c9d8c1e5450e2e7bf3ee8cd044d64eb126ea48d37cf9e735306159,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
87dd6e2851d7b53de38b71b985730b470eafe85293b5febe94dc234ce12b8f6b,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
87dd6e2851d7b53de38b71b985730b470eafe85293b5febe94dc234ce12b8f6b,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
881953010caed0c73e6855ade6f7b99e8a44d477c87fdc47345abc373b1c6e74,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
881953010caed0c73e6855ade6f7b99e8a44d477c87fdc47345abc373b1c6e74,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
a115184d91bc20a4fcb3d83d2b456fc5dfc1600bda996d57871914a2c42b248e,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
a115184d91bc20a4fcb3d83d2b456fc5dfc1600bda996d57871914a2c42b248e,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
ba9938c1f7b68c8c95c847ba387e861f0383a0d035024b766bc5d0219b0b4800,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
ba9938c1f7b68c8c95c847ba387e861f0383a0d035024b766bc5d0219b0b4800,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
ceaf020c0c4df94a8d891b119cea0a115c67a983424da0e27a7e06cdb2ee1407,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
ceaf020c0c4df94a8d891b119cea0a115c67a983424da0e27a7e06cdb2ee1407,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
f4e2c3f31abd2523cb45696329f047b6c585a01048beeeb9af76201dc603cb0e,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
f4e2c3f31abd2523cb45696329f047b6c585a01048beeeb9af76201dc603cb0e,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
fbe2d87600bbb789a3bf99c2b658bed17931b273df8b2a0c7c33eeea2d9f9719,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
fbe2d87600bbb789a3bf99c2b658bed17931b273df8b2a0c7c33eeea2d9f9719,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,27,1,5.81634699,1718293968,Regular,87dd6e2851d7b53de38b71b985730b470eafe85293b5febe94dc234ce12b8f6b
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,0,1,0.02934664,1718293968,Regular,44e3daa036c8a7f125bc3b06f0d28bfa738b1d372b185516f7c0c5ce7782fd06
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,26,1,0.02934664,1718293968,Regular,87dd6e2851d7b53de38b71b985730b470eafe85293b5febe94dc234ce12b8f6b
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,1,1,5.81634699,1718293968,Regular,44e3daa036c8a7f125bc3b06f0d28bfa738b1d372b185516f7c0c5ce7782fd06
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,38,1,0.02934664,1718293968,Regular,f4e2c3f31abd2523cb45696329f047b6c585a01048beeeb9af76201dc603cb0e
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,39,1,5.81634699,1718293968,Regular,f4e2c3f31abd2523cb45696329f047b6c585a01048beeeb9af76201dc603cb0e
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,31,1,5.81634699,1718293968,Regular,1f17c1756a6889d62d8053cfb5b0d4fe25ad0b007f33fb41bae23a0f5b52145f
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,2,1,0.02934664,1718293968,Regular,1b24566175b21eea6be22bc3600166510fbaa323dd51f69c54fb2670ff64d969
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,30,1,0.02934664,1718293968,Regular,1f17c1756a6889d62d8053cfb5b0d4fe25ad0b007f33fb41bae23a0f5b52145f
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,3,1,5.81634699,1718293968,Regular,1b24566175b21eea6be22bc3600166510fbaa323dd51f69c54fb2670ff64d969
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,35,1,5.81634699,1718293968,Regular,1236122064d440790d228f07817f3c54de286759ebbf09cca7079af49cbfd0d5
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,12,1,0.02934664,1718293968,Regular,4b2a75d7c8628e17299708fc3b89c07473d177009a4494264dad017caba4bf3e
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,34,1,0.02934664,1718293968,Regular,1236122064d440790d228f07817f3c54de286759ebbf09cca7079af49cbfd0d5
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,13,1,5.81634699,1718293968,Regular,4b2a75d7c8628e17299708fc3b89c07473d177009a4494264dad017caba4bf3e
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,29,1,5.81634699,1718293968,Regular,1e3b881348974e9da2469c034d9afa4c1d5ae09533c04994bd0c49a3a87b5aa2
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,8,1,0.02934664,1718293968,Regular,107cdc660965c55c84b689dc3f8484b8f020650986ecdeee44717d3b9a8c18bf
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,28,1,0.02934664,1718293968,Regular,1e3b881348974e9da2469c034d9afa4c1d5ae09533c04994bd0c49a3a87b5aa2
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,9,1,5.81634699,1718293968,Regular,107cdc660965c55c84b689dc3f8484b8f020650986ecdeee44717d3b9a8c18bf
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,33,1,5.81634699,1718293968,Regular,881953010caed0c73e6855ade6f7b99e8a44d477c87fdc47345abc373b1c6e74
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,20,1,0.02934664,1718293968,Regular,16ccb55cf5792da6ef12d3dd47e9034e4843b4d779b506fff853d92736df4990
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,32,1,0.02934664,1718293968,Regular,881953010caed0c73e6855ade6f7b99e8a44d477c87fdc47345abc373b1c6e74
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,21,1,5.81634699,1718293968,Regular,16ccb55cf5792da6ef12d3dd47e9034e4843b4d779b506fff853d92736df4990
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,18,1,0.02934664,1718293968,Regular,fbe2d87600bbb789a3bf99c2b658bed17931b273df8b2a0c7c33eeea2d9f9719
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,19,1,5.81634699,1718293968,Regular,fbe2d87600bbb789a3bf99c2b658bed17931b273df8b2a0c7c33eeea2d9f9719
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,5,1,5.81634699,1718293968,Regular,ceaf020c0c4df94a8d891b119cea0a115c67a983424da0e27a7e06cdb2ee1407
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,10,1,0.02934664,1718293968,Regular,ba9938c1f7b68c8c95c847ba387e861f0383a0d035024b766bc5d0219b0b4800
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,16,1,0.02934664,1718293968,Regular,6bfd690d96556cc877506b2000e70588f0d536f748b56196c21399f80c73bbd7
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,11,1,5.81634699,1718293968,Regular,ba9938c1f7b68c8c95c847ba387e861f0383a0d035024b766bc5d0219b0b4800
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,4,1,0.02934664,1718293968,Regular,ceaf020c0c4df94a8d891b119cea0a115c67a983424da0e27a7e06cdb2ee1407
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,37,1,5.81634699,1718293968,Regular,233686d5897cd855be78b37b4461915a38c01f58f891d797cd015c31abb6b828
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,36,1,0.02934664,1718293968,Regular,233686d5897cd855be78b37b4461915a38c01f58f891d797cd015c31abb6b828
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,7,1,5.81634699,1718293968,Regular,f8c1583462e52bb78834102fdca31af3144a573b597e8200e1c4371d37f3da8d
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,6,1,0.02934664,1718293968,Regular,f8c1583462e52bb78834102fdca31af3144a573b597e8200e1c4371d37f3da8d
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,15,1,5.81634699,1718293968,Regular,3e32364406b73a17f4def3a7ad09351527f40182cb3331d9b7188f20e14f903a
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,14,1,0.02934664,1718293968,Regular,3e32364406b73a17f4def3a7ad09351527f40182cb3331d9b7188f20e14f903a
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,25,1,5.81634699,1718293968,Regular,a115184d91bc20a4fcb3d83d2b456fc5dfc1600bda996d57871914a2c42b248e
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,17,1,5.81634699,1718293968,Regular,6bfd690d96556cc877506b2000e70588f0d536f748b56196c21399f80c73bbd7
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,22,1,0.02934664,1718293968,Regular,5aaae62238c9d8c1e5450e2e7bf3ee8cd044d64eb126ea48d37cf9e735306159
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,24,1,0.02934664,1718293968,Regular,a115184d91bc20a4fcb3d83d2b456fc5dfc1600bda996d57871914a2c42b248e
6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c,1,23,1,5.81634699,1718293968,Regular,5aaae62238c9d8c1e5450e2e7bf3ee8cd044d64eb126ea48d37cf9e735306159
