tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f77ca2acbe9eeb5dad224789c23bdbaddd9e181a6d8798ac6f54b81d38857f,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,19,1,3.05120429,1715898395,Regular,560491f5131e6e61146cd1f76f6d4b8a12a1cb004ef2fc53fc947740d1392e64
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,13,1,3.05120429,1715898395,Regular,965224acd0fda484228f059e80ffad7e17ba45ef2ddb06a56486bd32cdeb1bc2
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,22,1,0.02792536,1715898395,Regular,243448f0141a93e49283c10ac7f5db8cfa9bcc6739ec61a9bcdb76d491de9258
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,23,1,3.05120429,1715898395,Regular,243448f0141a93e49283c10ac7f5db8cfa9bcc6739ec61a9bcdb76d491de9258
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,12,1,0.02792536,1715898395,Regular,965224acd0fda484228f059e80ffad7e17ba45ef2ddb06a56486bd32cdeb1bc2
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,26,1,0.02792536,1715898395,Regular,6dfce931b07036f8f6317fda71ab6fafc74ed76760054c5a8e7f59ae9823e973
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,27,1,3.05120429,1715898395,Regular,6dfce931b07036f8f6317fda71ab6fafc74ed76760054c5a8e7f59ae9823e973
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,11,1,3.05120429,1715898395,Regular,5e3751cbf713ce7c87e19b79c7162608fc313cf3a38676190633be4919a7d79e
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,36,1,0.02792536,1715898395,Regular,3121d8e879ade1e605303bff92278279408ee51cf0b3e3772afcf85129f84e6a
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,10,1,0.02792536,1715898395,Regular,5e3751cbf713ce7c87e19b79c7162608fc313cf3a38676190633be4919a7d79e
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,37,1,3.05120429,1715898395,Regular,3121d8e879ade1e605303bff92278279408ee51cf0b3e3772afcf85129f84e6a
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,21,1,3.05120429,1715898395,Regular,15af88e912cdbe99262af12c0ef80b5114029bd3749dd920d321419eb007f383
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,28,1,0.02792536,1715898395,Regular,8b6f27dff6854e44cff1ff34ee754360a78a2f605f8a9e837653bbad95f279c8
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,20,1,0.02792536,1715898395,Regular,15af88e912cdbe99262af12c0ef80b5114029bd3749dd920d321419eb007f383
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,29,1,3.05120429,1715898395,Regular,8b6f27dff6854e44cff1ff34ee754360a78a2f605f8a9e837653bbad95f279c8
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,15,1,3.05120429,1715898395,Regular,91bf75a5a607405410e5b6b13541cbabe950efb1b7ebf07cbca4abc075c85833
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,32,1,0.02792536,1715898395,Regular,012649ee38a9287015b2fb421bb39609f21144a10b7b610273bf2733a69556d2
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,4,1,0.02792536,1715898395,Regular,8114a41bba16ee283da127cb0224f5eb220e72b4beabdc625ed714d892a39933
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,33,1,3.05120429,1715898395,Regular,012649ee38a9287015b2fb421bb39609f21144a10b7b610273bf2733a69556d2
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,14,1,0.02792536,1715898395,Regular,91bf75a5a607405410e5b6b13541cbabe950efb1b7ebf07cbca4abc075c85833
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,8,1,0.02792536,1715898395,Regular,232ad3c4c1e54b3b1fe00811a3b174c2f2b403dc8d5d8fa6b0a89e70d08024f6
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,17,1,3.05120429,1715898395,Regular,510f8de4c42f90619191b697e931cce91d3a3b66030aee02661dbe66136bfd5a
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,9,1,3.05120429,1715898395,Regular,232ad3c4c1e54b3b1fe00811a3b174c2f2b403dc8d5d8fa6b0a89e70d08024f6
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,16,1,0.02792536,1715898395,Regular,510f8de4c42f90619191b697e931cce91d3a3b66030aee02661dbe66136bfd5a
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,35,1,3.05120429,1715898395,Regular,7ac541a064cde41c38625be006ce7017aff8a4b2fe5057bf8214d45b2f210110
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,34,1,0.02792536,1715898395,Regular,7ac541a064cde41c38625be006ce7017aff8a4b2fe5057bf8214d45b2f210110
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,25,1,3.05120429,1715898395,Regular,aeabab6922ece94f6bf9162159a383980c4b58ebfcb38dc658e71f078f3e2972
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,24,1,0.02792536,1715898395,Regular,aeabab6922ece94f6bf9162159a383980c4b58ebfcb38dc658e71f078f3e2972
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,31,1,3.05120429,1715898395,Regular,a1d6931ef6530f4040f6caa4133ddb1bf63e54ab929d77952d43ec9313d5b889
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,30,1,0.02792536,1715898395,Regular,a1d6931ef6530f4040f6caa4133ddb1bf63e54ab929d77952d43ec9313d5b889
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,39,1,3.05120429,1715898395,Regular,01b92352e9751d6b057184a59d076ccdb7c9133ef0356b0b6387fef14752c27c
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,38,1,0.02792536,1715898395,Regular,01b92352e9751d6b057184a59d076ccdb7c9133ef0356b0b6387fef14752c27c
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,3,1,3.05120429,1715898395,Regular,b10a1f74211e0ed4263614cee9b855d1e36277bddb9be2309d239961fc5b3874
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,2,1,0.02792536,1715898395,Regular,b10a1f74211e0ed4263614cee9b855d1e36277bddb9be2309d239961fc5b3874
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,0,1,0.02792536,1715898395,Regular,549f268959077a45f27cc1b03a0863d231289526583291328605ca66fb448ea7
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,5,1,3.05120429,1715898395,Regular,8114a41bba16ee283da127cb0224f5eb220e72b4beabdc625ed714d892a39933
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,1,1,3.05120429,1715898395,Regular,549f268959077a45f27cc1b03a0863d231289526583291328605ca66fb448ea7
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,7,1,3.05120429,1715898395,Regular,b0f77ca2acbe9eeb5dad224789c23bdbaddd9e181a6d8798ac6f54b81d38857f
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,6,1,0.02792536,1715898395,Regular,b0f77ca2acbe9eeb5dad224789c23bdbaddd9e181a6d8798ac6f54b81d38857f
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,1,18,1,0.02792536,1715898395,Regular,560491f5131e6e61146cd1f76f6d4b8a12a1cb004ef2fc53fc947740d1392e64
