tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,5,1,6.40934927,1692021296,Regular,41fd036b8628d470b7f9f72477dda7b7b1741f83dd24e811f9494c694483cd5d
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,6,1,0.03363656,1692021296,Regular,7ca14d1c17839a7ec495ee8d82c1fa0a7efcffa77da378a6bf0d8de2513aab35
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,4,1,0.03363656,1692021296,Regular,41fd036b8628d470b7f9f72477dda7b7b1741f83dd24e811f9494c694483cd5d
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,7,1,6.40934927,1692021296,Regular,7ca14d1c17839a7ec495ee8d82c1fa0a7efcffa77da378a6bf0d8de2513aab35
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,19,1,6.40934927,1692021296,Regular,10532e84a206ab692ae896d36e749243153c909c74d4743181f974c8e1ca15aa
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,8,1,0.03363656,1692021296,Regular,1af10250e6b20e492fa65cb362a248fc64ff8e65ffc9b080a1652c150d49059d
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,18,1,0.03363656,1692021296,Regular,10532e84a206ab692ae896d36e749243153c909c74d4743181f974c8e1ca15aa
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,9,1,6.40934927,1692021296,Regular,1af10250e6b20e492fa65cb362a248fc64ff8e65ffc9b080a1652c150d49059d
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,22,1,0.03363656,1692021296,Regular,abed59574ff36d470f73443322105d409eff7c488a7564d4c212f11d601cf802
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,23,1,6.40934927,1692021296,Regular,abed59574ff36d470f73443322105d409eff7c488a7564d4c212f11d601cf802
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,11,1,6.40934927,1692021296,Regular,64c6464766668a2022295310b09e7cd556ff5af91bdccce70927bb1b9916dbfe
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,2,1,0.03363656,1692021296,Regular,25259ddeaa71b898d6eeefc124ac114a2ce4d7872417b03e5b05fe731aadc859
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,10,1,0.03363656,1692021296,Regular,64c6464766668a2022295310b09e7cd556ff5af91bdccce70927bb1b9916dbfe
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,24,1,0.03363656,1692021296,Regular,b397d1b7e122a6592fb266380604ffd0f6d7414dce0abb944ef40f7ad4bc14b3
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,25,1,6.40934927,1692021296,Regular,b397d1b7e122a6592fb266380604ffd0f6d7414dce0abb944ef40f7ad4bc14b3
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,0,1,0.03363656,1692021296,Regular,c95d7700768c2183fface6d767090dfd563e7756e992e25548d9800d1973e692
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,1,1,6.40934927,1692021296,Regular,c95d7700768c2183fface6d767090dfd563e7756e992e25548d9800d1973e692
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,20,1,0.03363656,1692021296,Regular,30c4229ccd689aee656715ed64966a997977e72443ab7767708d23225c5d6642
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,15,1,6.40934927,1692021296,Regular,377cd0cfc7906d3a2f182d53266901d0e7d04e729d4c724710602dc455677d49
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,21,1,6.40934927,1692021296,Regular,30c4229ccd689aee656715ed64966a997977e72443ab7767708d23225c5d6642
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,12,1,0.03363656,1692021296,Regular,aa13e25a747539b75886d40f94527f8cc8d97aacad258e4438b0ac14c0cdd296
