tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e7e9108f5ddf6c0f2c16aa95700d0595ec87bf231d9747138ec153bffa4327,1,5,1,3.68927,1696552993,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
eda241394cc122ff633451659a9085d9259897d914dd77b9ffd556e4312e8e25,1,5,1,3.68927,1694007563,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
48cb162b002cd7805abd0da30670411f9b101f45b8fa853d0f3450084c7b9391,1,5,1,3.68927,1691334398,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3df62477bb03a245227c9ee42ea9741f0f6db7963fd9893f567b20c1e9e03966,1,5,1,3.68927,1688714839,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
71f1d5f492d88bba99ea6c7cb68f9c6584c0de6fad7813b5e1ebf571a07f4fad,1,5,1,3.68927,1686053611,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
cb674f105223b14bbae48b3467770b09238fd122be8c37ba313cad5ccbfd8706,1,5,1,3.68927,1683407459,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,230,1,3.68927,1683353601,Regular,2dd6197ad92cbab0beb1df11a01d3de4cbe25df69cff052d82ab0f4cd2001a38
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,238,1,3.68927,1683353601,Regular,20ff3c386310633b53c98897a83fef644c92c0966ed949889619dadeacc829b5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,217,1,3.68927,1683353601,Regular,f4937ad6f169997c28de7bfb5d33e70c83b9a287f1ecbf5a8d770f57bdd1d4b2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,187,1,3.68927,1683353601,Regular,b90c8a88b121022706116401fa82d3e5363253c79dae18d26ec372da77af35dc
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,11,1,3.68927,1683353601,Regular,f6cff3d9975abb4059f8238ed8b04ddc3ed42a338170ed40fc8c42161173fece
f6cff3d9975abb4059f8238ed8b04ddc3ed42a338170ed40fc8c42161173fece,1,5,1,3.68927,1680773430,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
2dd6197ad92cbab0beb1df11a01d3de4cbe25df69cff052d82ab0f4cd2001a38,1,5,1,3.68927,1678179064,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b90c8a88b121022706116401fa82d3e5363253c79dae18d26ec372da77af35dc,1,5,1,3.68927,1675540326,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
20ff3c386310633b53c98897a83fef644c92c0966ed949889619dadeacc829b5,1,5,1,3.68927,1672740459,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
f4937ad6f169997c28de7bfb5d33e70c83b9a287f1ecbf5a8d770f57bdd1d4b2,1,5,1,3.68927,1670108016,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
bfc81f4ddaddb5219c2dc2225b73f51264d9e839d69bd60b40db2fe7b32fcbfd,1,5,1,3.68927,1667501495,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,13,1,3.68927,1666166066,Regular,7224ecc7f9d366ced68ffe8e752ebc64a58d1499f6b43d18b7a8962dd98a1214
7224ecc7f9d366ced68ffe8e752ebc64a58d1499f6b43d18b7a8962dd98a1214,1,5,1,3.68927,1664888044,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,52,1,3.68927,1663054393,Regular,4555a7fb97153162809cf95a9047404bf9e9612ec7e88a973202cdc0005fd31e
4555a7fb97153162809cf95a9047404bf9e9612ec7e88a973202cdc0005fd31e,1,5,1,3.68927,1662269035,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,15,1,3.68927,1659945894,Regular,8d460e2d1776719d7f2eed773c2ac10a4fac0282bef51cd50acf9c107c220c34
8d460e2d1776719d7f2eed773c2ac10a4fac0282bef51cd50acf9c107c220c34,1,5,1,3.68927,1659644409,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,257,1,3.68927,1658380759,Regular,744e20b8bb77d2a8b436b20c630295b15c6e2953272221c8ee722f364ce93ddc
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,41,1,3.68927,1658380370,Regular,b10626b26363bef1b2f8174c75b83cca80d526a98227880597e220944d785a53
744e20b8bb77d2a8b436b20c630295b15c6e2953272221c8ee722f364ce93ddc,1,5,1,3.68927,1657111929,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b10626b26363bef1b2f8174c75b83cca80d526a98227880597e220944d785a53,1,5,1,3.68927,1654568283,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
