tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,27,1,1.97405349,1717658966,Regular,0417892d384f99f6bbe4a8b772cc415a5b74d33ddcfcf04206a30783815926e9
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,14,1,0.02600071,1717658966,Regular,9e26965af201134d2652edf32b0e13e5995ce20963ac662c48fa44ed7182f374
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,15,1,1.97405349,1717658966,Regular,9e26965af201134d2652edf32b0e13e5995ce20963ac662c48fa44ed7182f374
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,11,1,1.97405349,1717658966,Regular,7df191a79fd46ec4821049908acedcb42dda912442a3ae71040231d307b863d0
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,20,1,0.02600071,1717658966,Regular,65342e111ce42e47891c44ab7685a7e1c38a1de2ee71d9fc7267844eeb501f00
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,21,1,1.97405349,1717658966,Regular,65342e111ce42e47891c44ab7685a7e1c38a1de2ee71d9fc7267844eeb501f00
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,24,1,0.02600071,1717658966,Regular,c8c3ba1a0f3ce38314431528f6de880091dd4ff2bb7511226e2a64b15374de39
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,25,1,1.97405349,1717658966,Regular,c8c3ba1a0f3ce38314431528f6de880091dd4ff2bb7511226e2a64b15374de39
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,10,1,0.02600071,1717658966,Regular,7df191a79fd46ec4821049908acedcb42dda912442a3ae71040231d307b863d0
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,4,1,0.02600071,1717658966,Regular,6c6095246bde05c0690087d937c4bd8ec1986ed3e97bf1dc0607b75f10ce1ebd
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,5,1,1.97405349,1717658966,Regular,6c6095246bde05c0690087d937c4bd8ec1986ed3e97bf1dc0607b75f10ce1ebd
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,35,1,1.97405349,1717658966,Regular,186024a59009abeb126a42f47810ce0f511e82702043bd4779aa2cc494e74d54
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,40,1,0.02600071,1717658966,Regular,8a50527d6d2c0894315300b759f40c9036227e979fe11fff1a0261b7aafd3c26
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,34,1,0.02600071,1717658966,Regular,186024a59009abeb126a42f47810ce0f511e82702043bd4779aa2cc494e74d54
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,41,1,1.97405349,1717658966,Regular,8a50527d6d2c0894315300b759f40c9036227e979fe11fff1a0261b7aafd3c26
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,29,1,1.97405349,1717658966,Regular,7650bbde3a71141b8b1e221d6ddfb3dd07a550c9184f0610b91adb983d5481d7
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,8,1,0.02600071,1717658966,Regular,20c985a473026d2446843d69350c48c2b8fe6c72d84fb37557ea14de8ea240cc
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,28,1,0.02600071,1717658966,Regular,7650bbde3a71141b8b1e221d6ddfb3dd07a550c9184f0610b91adb983d5481d7
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,18,1,0.02600071,1717658966,Regular,45d5da8e97b22837fdce93d02d2013bfa492464befd1fc7cf850bae4a44086a0
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,9,1,1.97405349,1717658966,Regular,20c985a473026d2446843d69350c48c2b8fe6c72d84fb37557ea14de8ea240cc
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,19,1,1.97405349,1717658966,Regular,45d5da8e97b22837fdce93d02d2013bfa492464befd1fc7cf850bae4a44086a0
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,1,1,1.97405349,1717658966,Regular,80102403689479b3ee93849faeb559a8e09a671d1f3ecfd4f184d0645b97de43
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,12,1,0.02600071,1717658966,Regular,3fcd05a993ec25fbabb6dc5dcbe9464e0e59ce009d6020e5365c9667403b9ba4
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,13,1,1.97405349,1717658966,Regular,3fcd05a993ec25fbabb6dc5dcbe9464e0e59ce009d6020e5365c9667403b9ba4
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,0,1,0.02600071,1717658966,Regular,80102403689479b3ee93849faeb559a8e09a671d1f3ecfd4f184d0645b97de43
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,36,1,0.02600071,1717658966,Regular,3b927d978236760b3252d272c02798737ddb0b16682e7ff803c250e0db71c272
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,37,1,1.97405349,1717658966,Regular,3b927d978236760b3252d272c02798737ddb0b16682e7ff803c250e0db71c272
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,17,1,1.97405349,1717658966,Regular,60ba579bf5cb1c93b909c5a08c4b6f0d23cec0ffe7b8bd99ac7febd33a1427f3
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,2,1,0.02600071,1717658966,Regular,536682909e78b20af2e59a5c7b1ce9305e777329651726c135c3ff3f322ef314
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,16,1,0.02600071,1717658966,Regular,60ba579bf5cb1c93b909c5a08c4b6f0d23cec0ffe7b8bd99ac7febd33a1427f3
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,3,1,1.97405349,1717658966,Regular,536682909e78b20af2e59a5c7b1ce9305e777329651726c135c3ff3f322ef314
