tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bc4c273fb475c80a143af430530a0a5a9ded1bf8509da8bb4960dd22a2cedd,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
283af1b1894e86adeb511dea15256c607381c3bed54ca0af7aa0bde08acffdda,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
283af1b1894e86adeb511dea15256c607381c3bed54ca0af7aa0bde08acffdda,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
312ad96846e845a1639667b8b777b5f60df27b282cebba3f227e8a060f277879,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
312ad96846e845a1639667b8b777b5f60df27b282cebba3f227e8a060f277879,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
4ac0e2fbce81cb9f327446e3555bf47d5b0dbe7babcdc1a6200ffe2d0acd3176,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
4ac0e2fbce81cb9f327446e3555bf47d5b0dbe7babcdc1a6200ffe2d0acd3176,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
4e8a6c1632cf62a9eff828ceb6ce8af9ac380a816ff943e2e8b7c4636c468236,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
4e8a6c1632cf62a9eff828ceb6ce8af9ac380a816ff943e2e8b7c4636c468236,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
5815b4967e8e7708db3ccbe9d2e0d5bf216b5a9c61d587ec05bb2a50594f22ba,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
5815b4967e8e7708db3ccbe9d2e0d5bf216b5a9c61d587ec05bb2a50594f22ba,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
5fbfbaa0cbfffb0f9d7e2e5f52f18269a2034159c261db6212d7ccadf273ab89,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
5fbfbaa0cbfffb0f9d7e2e5f52f18269a2034159c261db6212d7ccadf273ab89,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
66775a51639477ff32821937d9f57dadef6051b3f93d4d237e626baf8795596f,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
66775a51639477ff32821937d9f57dadef6051b3f93d4d237e626baf8795596f,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
88c6c5e156eae12469083e67adbb2aca9aa3154a78b0681a8989f0e5ed047495,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
88c6c5e156eae12469083e67adbb2aca9aa3154a78b0681a8989f0e5ed047495,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
9c9eac5aa1169687679b45a388b352992ead3ce535d5bf7033507961d2be275b,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
9c9eac5aa1169687679b45a388b352992ead3ce535d5bf7033507961d2be275b,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
9fc2c06f8823d61199ef6a2d704dbc5ba0080815e6ea9351d37a92c1af2f8379,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
9fc2c06f8823d61199ef6a2d704dbc5ba0080815e6ea9351d37a92c1af2f8379,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
a921d4f19ddf9c038aced8a9c2bfcebbdd9f37a1e36c41523ed66be55248b6f8,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
a921d4f19ddf9c038aced8a9c2bfcebbdd9f37a1e36c41523ed66be55248b6f8,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
b8d13bb2939c5bb4edb690c981d7c28d451ff9bc6e46010c77d35a7071c0c470,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
b8d13bb2939c5bb4edb690c981d7c28d451ff9bc6e46010c77d35a7071c0c470,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
d1f6b011b66984f9d8d461973abd042bec085a94fe1a63fd26fccf845250c66c,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
d1f6b011b66984f9d8d461973abd042bec085a94fe1a63fd26fccf845250c66c,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
e7c8036e3ab3181f6801b54bf7b72170982662ceaec52fa1134433dfea6caa2e,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
e7c8036e3ab3181f6801b54bf7b72170982662ceaec52fa1134433dfea6caa2e,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
f936fa7b80632af8592ab65ab327d57ce06057ff5a17360e629f3b7de2dca165,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
f936fa7b80632af8592ab65ab327d57ce06057ff5a17360e629f3b7de2dca165,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,28,1,0.03279648,1663139882,Regular,4ac0e2fbce81cb9f327446e3555bf47d5b0dbe7babcdc1a6200ffe2d0acd3176
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,29,1,1.96725772,1663139882,Regular,4ac0e2fbce81cb9f327446e3555bf47d5b0dbe7babcdc1a6200ffe2d0acd3176
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,40,1,0.03279648,1663139882,Regular,5fbfbaa0cbfffb0f9d7e2e5f52f18269a2034159c261db6212d7ccadf273ab89
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,41,1,1.96725772,1663139882,Regular,5fbfbaa0cbfffb0f9d7e2e5f52f18269a2034159c261db6212d7ccadf273ab89
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,42,1,0.03279648,1663139882,Regular,88c6c5e156eae12469083e67adbb2aca9aa3154a78b0681a8989f0e5ed047495
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,18,1,0.03279648,1663139882,Regular,1e04e6ebe4fb82041bee01fbf8e55d13075faa3b865323870049f92cabf751a3
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,19,1,1.96725772,1663139882,Regular,1e04e6ebe4fb82041bee01fbf8e55d13075faa3b865323870049f92cabf751a3
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,36,1,0.03279648,1663139882,Regular,66775a51639477ff32821937d9f57dadef6051b3f93d4d237e626baf8795596f
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,37,1,1.96725772,1663139882,Regular,66775a51639477ff32821937d9f57dadef6051b3f93d4d237e626baf8795596f
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,24,1,0.03279648,1663139882,Regular,283af1b1894e86adeb511dea15256c607381c3bed54ca0af7aa0bde08acffdda
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,25,1,1.96725772,1663139882,Regular,283af1b1894e86adeb511dea15256c607381c3bed54ca0af7aa0bde08acffdda
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,4,1,0.03279648,1663139882,Regular,f936fa7b80632af8592ab65ab327d57ce06057ff5a17360e629f3b7de2dca165
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,5,1,1.96725772,1663139882,Regular,f936fa7b80632af8592ab65ab327d57ce06057ff5a17360e629f3b7de2dca165
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,10,1,0.03279648,1663139882,Regular,b8d13bb2939c5bb4edb690c981d7c28d451ff9bc6e46010c77d35a7071c0c470
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,11,1,1.96725772,1663139882,Regular,b8d13bb2939c5bb4edb690c981d7c28d451ff9bc6e46010c77d35a7071c0c470
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,14,1,0.03279648,1663139882,Regular,4e8a6c1632cf62a9eff828ceb6ce8af9ac380a816ff943e2e8b7c4636c468236
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,15,1,1.96725772,1663139882,Regular,4e8a6c1632cf62a9eff828ceb6ce8af9ac380a816ff943e2e8b7c4636c468236
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,26,1,0.03279648,1663139882,Regular,28ea88dc2aea6cbb77bc5e140bfa9053e77e27e6b486240b64fc83c6c421ad70
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,27,1,1.96725772,1663139882,Regular,28ea88dc2aea6cbb77bc5e140bfa9053e77e27e6b486240b64fc83c6c421ad70
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,48,1,0.03279648,1663139882,Regular,18ae292ef339487496f8d9d73ec50f3e0a37e8ce6a972f45c5f1ef789caa2c6d
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,49,1,1.96725772,1663139882,Regular,18ae292ef339487496f8d9d73ec50f3e0a37e8ce6a972f45c5f1ef789caa2c6d
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,12,1,0.03279648,1663139882,Regular,24469cfb906bbc18a0e0e8a23b9e581b5f989a29429e621492aa660a1593bc3d
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,13,1,1.96725772,1663139882,Regular,24469cfb906bbc18a0e0e8a23b9e581b5f989a29429e621492aa660a1593bc3d
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,22,1,0.03279648,1663139882,Regular,063d5495ae26346204ecd600b39fb10e8466e8e0ac9622f2401f98b0c654a287
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,23,1,1.96725772,1663139882,Regular,063d5495ae26346204ecd600b39fb10e8466e8e0ac9622f2401f98b0c654a287
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,20,1,0.03279648,1663139882,Regular,1b89d81b02521ed2d8752e08b753b8f3bac234fb2761ef494b4c70cc65b7bc01
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,21,1,1.96725772,1663139882,Regular,1b89d81b02521ed2d8752e08b753b8f3bac234fb2761ef494b4c70cc65b7bc01
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,38,1,0.03279648,1663139882,Regular,d1f6b011b66984f9d8d461973abd042bec085a94fe1a63fd26fccf845250c66c
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,39,1,1.96725772,1663139882,Regular,d1f6b011b66984f9d8d461973abd042bec085a94fe1a63fd26fccf845250c66c
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,50,1,0.03279648,1663139882,Regular,27bc4c273fb475c80a143af430530a0a5a9ded1bf8509da8bb4960dd22a2cedd
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,51,1,1.96725772,1663139882,Regular,27bc4c273fb475c80a143af430530a0a5a9ded1bf8509da8bb4960dd22a2cedd
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,46,1,0.03279648,1663139882,Regular,fb690dbb009b0d2f2e5f4e34bc053ceec7cbd0d2ea13875c375d63ef7542002f
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,47,1,1.96725772,1663139882,Regular,fb690dbb009b0d2f2e5f4e34bc053ceec7cbd0d2ea13875c375d63ef7542002f
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,16,1,0.03279648,1663139882,Regular,4e0c397324f987d1e1951cf83824738118d73795a70acde0d64c68ffbb445fda
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,17,1,1.96725772,1663139882,Regular,4e0c397324f987d1e1951cf83824738118d73795a70acde0d64c68ffbb445fda
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,0,1,0.03279648,1663139882,Regular,9fc2c06f8823d61199ef6a2d704dbc5ba0080815e6ea9351d37a92c1af2f8379
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,1,1,1.96725772,1663139882,Regular,9fc2c06f8823d61199ef6a2d704dbc5ba0080815e6ea9351d37a92c1af2f8379
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,30,1,0.03279648,1663139882,Regular,a921d4f19ddf9c038aced8a9c2bfcebbdd9f37a1e36c41523ed66be55248b6f8
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,31,1,1.96725772,1663139882,Regular,a921d4f19ddf9c038aced8a9c2bfcebbdd9f37a1e36c41523ed66be55248b6f8
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,32,1,0.03279648,1663139882,Regular,312ad96846e845a1639667b8b777b5f60df27b282cebba3f227e8a060f277879
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,33,1,1.96725772,1663139882,Regular,312ad96846e845a1639667b8b777b5f60df27b282cebba3f227e8a060f277879
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,2,1,0.03279648,1663139882,Regular,53fffd0d60d6deb89b02feda0f4107ffbc731944ee5a0c8b651ee2b4cf800720
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,3,1,1.96725772,1663139882,Regular,53fffd0d60d6deb89b02feda0f4107ffbc731944ee5a0c8b651ee2b4cf800720
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,34,1,0.03279648,1663139882,Regular,9c9eac5aa1169687679b45a388b352992ead3ce535d5bf7033507961d2be275b
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,35,1,1.96725772,1663139882,Regular,9c9eac5aa1169687679b45a388b352992ead3ce535d5bf7033507961d2be275b
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,43,1,1.96725772,1663139882,Regular,88c6c5e156eae12469083e67adbb2aca9aa3154a78b0681a8989f0e5ed047495
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,45,1,1.96725772,1663139882,Regular,2e56436421e9118bc2102347062a38bd50e64a0e7bc42be0faea220541a17d65
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,44,1,0.03279648,1663139882,Regular,2e56436421e9118bc2102347062a38bd50e64a0e7bc42be0faea220541a17d65
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,6,1,0.03279648,1663139882,Regular,5815b4967e8e7708db3ccbe9d2e0d5bf216b5a9c61d587ec05bb2a50594f22ba
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,7,1,1.96725772,1663139882,Regular,5815b4967e8e7708db3ccbe9d2e0d5bf216b5a9c61d587ec05bb2a50594f22ba
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,8,1,0.03279648,1663139882,Regular,e7c8036e3ab3181f6801b54bf7b72170982662ceaec52fa1134433dfea6caa2e
a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c,1,9,1,1.96725772,1663139882,Regular,e7c8036e3ab3181f6801b54bf7b72170982662ceaec52fa1134433dfea6caa2e
