tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea2f2142091006d13a29035e7ad82e12d2a9a1dc06a61ea0d09e890050f0d353,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
03f72e407f665eea77c97603dddf3f7295771bc13fa60f9633663257cc3ae438,-1,0,1,0.02631233,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
03f72e407f665eea77c97603dddf3f7295771bc13fa60f9633663257cc3ae438,-1,1,1,2.12044185,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
1b54308b0aad4edbd27bf0163f99acb0fa4dd334534a40b2d2d3dc5a33f2ccd4,-1,1,1,2.12044185,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
1b54308b0aad4edbd27bf0163f99acb0fa4dd334534a40b2d2d3dc5a33f2ccd4,-1,0,1,0.02631233,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
73b37308fc65edeb34443d84819ff910a4014cfb0f5b9651377542b245b9bcfe,-1,0,1,0.02631233,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
73b37308fc65edeb34443d84819ff910a4014cfb0f5b9651377542b245b9bcfe,-1,1,1,2.12044185,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
808f97f83471df36dfb5d1c82aaaf3f6fdcb3ba3f1d415bb20f5964e0d23e576,-1,0,1,0.02631233,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
808f97f83471df36dfb5d1c82aaaf3f6fdcb3ba3f1d415bb20f5964e0d23e576,-1,1,1,2.12044185,1717815762,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,35,1,2.12044185,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,3,1,2.12044185,1717815699,Regular,099023bf92ce48fb1761b05206ae12d9729136da1825985783d9e47e7e3c9d59
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,8,1,0.02631233,1717815699,Regular,96bd45bb6ffafa795e222e7986cea2612b3ae5d84274544a0c6701a03a103e39
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,9,1,2.12044185,1717815699,Regular,96bd45bb6ffafa795e222e7986cea2612b3ae5d84274544a0c6701a03a103e39
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,12,1,0.02631233,1717815699,Regular,6234c48dede37a69dcdf83d102281bf9163f7f0bddd2bd79213d3e2a6c7348e4
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,13,1,2.12044185,1717815699,Regular,6234c48dede37a69dcdf83d102281bf9163f7f0bddd2bd79213d3e2a6c7348e4
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,10,1,0.02631233,1717815699,Regular,a11055db65e23b1a9224d68a97e1c1a503e48bd783c55bafafa6c1ba16e7e18b
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,11,1,2.12044185,1717815699,Regular,a11055db65e23b1a9224d68a97e1c1a503e48bd783c55bafafa6c1ba16e7e18b
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,0,1,0.02631233,1717815699,Regular,ea4110ec2695c5a7da0515c21f06271c555b1b4db1d21270f6b3d3a61f78864d
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,1,1,2.12044185,1717815699,Regular,ea4110ec2695c5a7da0515c21f06271c555b1b4db1d21270f6b3d3a61f78864d
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,4,1,0.02631233,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,5,1,2.12044185,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,18,1,0.02631233,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,19,1,2.12044185,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,22,1,0.02631233,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,23,1,2.12044185,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,24,1,0.02631233,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,25,1,2.12044185,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,32,1,0.02631233,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,33,1,2.12044185,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,28,1,0.02631233,1717815699,Regular,1b54308b0aad4edbd27bf0163f99acb0fa4dd334534a40b2d2d3dc5a33f2ccd4
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,29,1,2.12044185,1717815699,Regular,1b54308b0aad4edbd27bf0163f99acb0fa4dd334534a40b2d2d3dc5a33f2ccd4
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,20,1,0.02631233,1717815699,Regular,808f97f83471df36dfb5d1c82aaaf3f6fdcb3ba3f1d415bb20f5964e0d23e576
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,21,1,2.12044185,1717815699,Regular,808f97f83471df36dfb5d1c82aaaf3f6fdcb3ba3f1d415bb20f5964e0d23e576
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,38,1,0.02631233,1717815699,Regular,73b37308fc65edeb34443d84819ff910a4014cfb0f5b9651377542b245b9bcfe
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,39,1,2.12044185,1717815699,Regular,73b37308fc65edeb34443d84819ff910a4014cfb0f5b9651377542b245b9bcfe
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,36,1,0.02631233,1717815699,Regular,03f72e407f665eea77c97603dddf3f7295771bc13fa60f9633663257cc3ae438
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,37,1,2.12044185,1717815699,Regular,03f72e407f665eea77c97603dddf3f7295771bc13fa60f9633663257cc3ae438
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,6,1,0.02631233,1717815699,Regular,319e07f5b2a612799e37fac2d1bd0b39d14f18855bb6e6f856c52307e92707b2
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,7,1,2.12044185,1717815699,Regular,319e07f5b2a612799e37fac2d1bd0b39d14f18855bb6e6f856c52307e92707b2
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,30,1,0.02631233,1717815699,Regular,ea2f2142091006d13a29035e7ad82e12d2a9a1dc06a61ea0d09e890050f0d353
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,31,1,2.12044185,1717815699,Regular,ea2f2142091006d13a29035e7ad82e12d2a9a1dc06a61ea0d09e890050f0d353
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,26,1,0.02631233,1717815699,Regular,749aa8db7a827b59561aca88f7f1cb63575f7dc65c37a85ebd1ba20ffdf51185
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,27,1,2.12044185,1717815699,Regular,749aa8db7a827b59561aca88f7f1cb63575f7dc65c37a85ebd1ba20ffdf51185
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,14,1,0.02631233,1717815699,Regular,60c1b7762e35c80b561a387295e562f03c2b9241b6aa50b93b49288728bbea3a
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,15,1,2.12044185,1717815699,Regular,60c1b7762e35c80b561a387295e562f03c2b9241b6aa50b93b49288728bbea3a
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,16,1,0.02631233,1717815699,Regular,4e3b4cfa473ffed7a6494b4044343e274b32be5fe25aa6ef793f96d9434af4a7
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,17,1,2.12044185,1717815699,Regular,4e3b4cfa473ffed7a6494b4044343e274b32be5fe25aa6ef793f96d9434af4a7
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,34,1,0.02631233,1717815699,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3,1,2,1,0.02631233,1717815699,Regular,099023bf92ce48fb1761b05206ae12d9729136da1825985783d9e47e7e3c9d59
