tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ab6867d0f5d89598d15ea3b1d6a0429de8e1a670d8ac15f049107c1661a3de,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c7ab6867d0f5d89598d15ea3b1d6a0429de8e1a670d8ac15f049107c1661a3de,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
ce930d3843f1618cf1d33ce13555582d33b82d1cfee02765f799870b3f0fa307,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
ce930d3843f1618cf1d33ce13555582d33b82d1cfee02765f799870b3f0fa307,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
f149e41b0a8fa913043ce4393fd1fb33cf42643679f453c4b0c7186d949e095b,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
f149e41b0a8fa913043ce4393fd1fb33cf42643679f453c4b0c7186d949e095b,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
f3a5c7dac3bfda74a5d79b1623578cab5c506e081b9aca33aa4b6be7207ececd,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
f3a5c7dac3bfda74a5d79b1623578cab5c506e081b9aca33aa4b6be7207ececd,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
f8f92128574c5c576fe0b10b91739dc1ab57982985c18f5912e80cf3591d6ba6,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
f8f92128574c5c576fe0b10b91739dc1ab57982985c18f5912e80cf3591d6ba6,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
0379144ee90d472d74ba6591758e641b4207f33460e0eb889188c57dc08032b0,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
0379144ee90d472d74ba6591758e641b4207f33460e0eb889188c57dc08032b0,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
0d7792a5d7b0ad137d0004cc0040f5422b59971604f4c6d9b115bae9daaeb268,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
0d7792a5d7b0ad137d0004cc0040f5422b59971604f4c6d9b115bae9daaeb268,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
1f4a71f096e3c6e8729cbd711cd060f97347b44dd7b4f427c5a87d5c9216a7bb,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
1f4a71f096e3c6e8729cbd711cd060f97347b44dd7b4f427c5a87d5c9216a7bb,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
2d4c032f6d81ee209cda5e38ecb1bf277bc5a7200e405200e3d2cdbbd9224e40,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
2d4c032f6d81ee209cda5e38ecb1bf277bc5a7200e405200e3d2cdbbd9224e40,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
2f7f8ebaf94d1c5c775af13672ceb8345a6ada24ddbc9414f900f83fb6b4562c,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
2f7f8ebaf94d1c5c775af13672ceb8345a6ada24ddbc9414f900f83fb6b4562c,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
4f29bb86f8869ad9fbd76313eee5c1fe943aa62cd87871488b35e95a922ad7a1,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
4f29bb86f8869ad9fbd76313eee5c1fe943aa62cd87871488b35e95a922ad7a1,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
55a792e145cb5863a9e132a9104fdd1d91a0af877003d5a7b8bc12be68b77fc3,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
55a792e145cb5863a9e132a9104fdd1d91a0af877003d5a7b8bc12be68b77fc3,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
5a4e9a4619fca92bc92e90c658f426fc37d347d99109b160a4d8936babab3b0b,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
5a4e9a4619fca92bc92e90c658f426fc37d347d99109b160a4d8936babab3b0b,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
5dcecec64f6d63e766768235029402e69c494f6eac40b9d34ae0dfc575b5d342,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
5dcecec64f6d63e766768235029402e69c494f6eac40b9d34ae0dfc575b5d342,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
6496bad247564d270fe70b33eeafb8e3884e96a748733b7a996e92f82b5fd5b8,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
6496bad247564d270fe70b33eeafb8e3884e96a748733b7a996e92f82b5fd5b8,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
84c109fc803cf66ed19ba68a32509d7f3a71e42563ba8dc346e9c033e806f609,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
84c109fc803cf66ed19ba68a32509d7f3a71e42563ba8dc346e9c033e806f609,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
950e1fbe965908197f7ada36149208ccce4f7fec6868cc74ffad7fac5bc142c8,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
950e1fbe965908197f7ada36149208ccce4f7fec6868cc74ffad7fac5bc142c8,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
95a78653b81e03acf1e093443ee6df5605f1ba86c4068176790eea6d6c26596e,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
95a78653b81e03acf1e093443ee6df5605f1ba86c4068176790eea6d6c26596e,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
bae04a22e5fc90f7c0b730cb24f4921097f2ad367aeb5c8e786d1f7a46d907ce,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
bae04a22e5fc90f7c0b730cb24f4921097f2ad367aeb5c8e786d1f7a46d907ce,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
bf1c13002bc1ffa172d8e6ddeed07a2838674b2d581e18353912188b9cd9bb81,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
bf1c13002bc1ffa172d8e6ddeed07a2838674b2d581e18353912188b9cd9bb81,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c921e029993423dec5a7634cc91be8f7d400a50dd5928a4ca511be608b05b798,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c921e029993423dec5a7634cc91be8f7d400a50dd5928a4ca511be608b05b798,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
ca143797960947c2d6e988be4189c5fee2a9e35c8b0727327bcde758dc695480,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
ca143797960947c2d6e988be4189c5fee2a9e35c8b0727327bcde758dc695480,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
cb1ab7d49535377671925537e8f59243e8715f757cea013955e036da1c930cf7,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
cb1ab7d49535377671925537e8f59243e8715f757cea013955e036da1c930cf7,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
cede52e0bb206fe27afc92972de4f0756bb4ec7626d4e38a80990fdd44ab68df,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
cede52e0bb206fe27afc92972de4f0756bb4ec7626d4e38a80990fdd44ab68df,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
e9a9bf80eef5d0e1542cd6ed387a6b8135d0d0b962046522db4e976f6e85113a,-1,0,1,0.02889475,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
e9a9bf80eef5d0e1542cd6ed387a6b8135d0d0b962046522db4e976f6e85113a,-1,1,1,4.709554,1718209987,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
13f64d04235817a6417b4b719e84306387c5960d1026173b414a057a64a83e95,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
13f64d04235817a6417b4b719e84306387c5960d1026173b414a057a64a83e95,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
18b8ec5ee9595cf63ee416953b91968924d28f0c0205f3f0658e34d4f1b757db,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
18b8ec5ee9595cf63ee416953b91968924d28f0c0205f3f0658e34d4f1b757db,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
24bd1d200e696de998e6e590e4507c7acca22640122e81b5d0cd70d5612e52aa,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
24bd1d200e696de998e6e590e4507c7acca22640122e81b5d0cd70d5612e52aa,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
42566b2d8d64ff258740892dcca326f3b99347ab4821b5e72ea81eafd84b9663,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
42566b2d8d64ff258740892dcca326f3b99347ab4821b5e72ea81eafd84b9663,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
45f69496ec36b72effe7709f611e61ced75074bc08e9076993333511024d79ca,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
45f69496ec36b72effe7709f611e61ced75074bc08e9076993333511024d79ca,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
50fb9f920c80e53e061c53a244f32e4bad5d1fcbfbbf6ed4539885783e4358c6,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
50fb9f920c80e53e061c53a244f32e4bad5d1fcbfbbf6ed4539885783e4358c6,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
5c87c88d5e6a96093d0dc9cb013c82d25f45b1bd53473b69bb858573cc75432c,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
5c87c88d5e6a96093d0dc9cb013c82d25f45b1bd53473b69bb858573cc75432c,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
702875140baf67fbce3b3a2878069de2871e374a8066ab3c40eb866027c63b87,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
702875140baf67fbce3b3a2878069de2871e374a8066ab3c40eb866027c63b87,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7449edcc5aacaaf4f1cb41d6aa9df13badb7c84e62d9d0e0acd5fe7ee4023bc3,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7449edcc5aacaaf4f1cb41d6aa9df13badb7c84e62d9d0e0acd5fe7ee4023bc3,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
77131cdec176772f5bca90784a537d4f41a1b15c54eae85934a365431bb361cc,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
77131cdec176772f5bca90784a537d4f41a1b15c54eae85934a365431bb361cc,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7a8ba308ba3f0fa013ccf34e4936f9af3cfd76dad3ac48c9bfc545970fb6cfb8,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7a8ba308ba3f0fa013ccf34e4936f9af3cfd76dad3ac48c9bfc545970fb6cfb8,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7c44340b8dcdb339cada9ee7b56d0713b297264cfb6e5978d6ca7be69191b35a,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7c44340b8dcdb339cada9ee7b56d0713b297264cfb6e5978d6ca7be69191b35a,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7dce7e0edcccc67e7f1735ccd13126d48f052e8b589f822f8a748384f4fcc1aa,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7dce7e0edcccc67e7f1735ccd13126d48f052e8b589f822f8a748384f4fcc1aa,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
969d1d9f0819d0b11d2bc7e74cbc57c82ef211d758eb1b6114d9cc75cfc889d6,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
969d1d9f0819d0b11d2bc7e74cbc57c82ef211d758eb1b6114d9cc75cfc889d6,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c9a30b7b9336bfaa9df2aad93065c42f6612dfe1644e8e59b93cdc0c529db6a7,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c9a30b7b9336bfaa9df2aad93065c42f6612dfe1644e8e59b93cdc0c529db6a7,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
d87f0499e9aec55f3a56353fcfa2d8a1bac3db40d5ddb283656aa27112b6a0e3,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
d87f0499e9aec55f3a56353fcfa2d8a1bac3db40d5ddb283656aa27112b6a0e3,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
e40de3aeb31b7930f7858f0b602b563d6d91432059d7d7ac8258e753c84ffba4,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
e40de3aeb31b7930f7858f0b602b563d6d91432059d7d7ac8258e753c84ffba4,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
ead725b023558e33114f02161f2521a8e14c0eef4e7f7989ad5f1163d21da16e,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
ead725b023558e33114f02161f2521a8e14c0eef4e7f7989ad5f1163d21da16e,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
efc31519b6bc5b6cecf252453975003b74905d7536d853f7702dce45b5859fa2,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
efc31519b6bc5b6cecf252453975003b74905d7536d853f7702dce45b5859fa2,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
fdedabc3b099a2dbdfff7e0dfab2b3cddf45262b4fd448069f5e999b013f368b,-1,0,1,0.02889475,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
fdedabc3b099a2dbdfff7e0dfab2b3cddf45262b4fd448069f5e999b013f368b,-1,1,1,4.709554,1718209697,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,66,1,0.02889475,1718209588,Regular,7c44340b8dcdb339cada9ee7b56d0713b297264cfb6e5978d6ca7be69191b35a
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,109,1,4.709554,1718209588,Regular,77131cdec176772f5bca90784a537d4f41a1b15c54eae85934a365431bb361cc
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,67,1,4.709554,1718209588,Regular,7c44340b8dcdb339cada9ee7b56d0713b297264cfb6e5978d6ca7be69191b35a
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,56,1,0.02889475,1718209588,Regular,ead725b023558e33114f02161f2521a8e14c0eef4e7f7989ad5f1163d21da16e
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,57,1,4.709554,1718209588,Regular,ead725b023558e33114f02161f2521a8e14c0eef4e7f7989ad5f1163d21da16e
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,108,1,0.02889475,1718209588,Regular,77131cdec176772f5bca90784a537d4f41a1b15c54eae85934a365431bb361cc
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,34,1,0.02889475,1718209588,Regular,13f64d04235817a6417b4b719e84306387c5960d1026173b414a057a64a83e95
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,13,1,4.709554,1718209588,Regular,fdedabc3b099a2dbdfff7e0dfab2b3cddf45262b4fd448069f5e999b013f368b
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,35,1,4.709554,1718209588,Regular,13f64d04235817a6417b4b719e84306387c5960d1026173b414a057a64a83e95
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,104,1,0.02889475,1718209588,Regular,42566b2d8d64ff258740892dcca326f3b99347ab4821b5e72ea81eafd84b9663
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,12,1,0.02889475,1718209588,Regular,fdedabc3b099a2dbdfff7e0dfab2b3cddf45262b4fd448069f5e999b013f368b
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,105,1,4.709554,1718209588,Regular,42566b2d8d64ff258740892dcca326f3b99347ab4821b5e72ea81eafd84b9663
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,91,1,4.709554,1718209588,Regular,24bd1d200e696de998e6e590e4507c7acca22640122e81b5d0cd70d5612e52aa
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,90,1,0.02889475,1718209588,Regular,24bd1d200e696de998e6e590e4507c7acca22640122e81b5d0cd70d5612e52aa
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,89,1,4.709554,1718209588,Regular,50fb9f920c80e53e061c53a244f32e4bad5d1fcbfbbf6ed4539885783e4358c6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,88,1,0.02889475,1718209588,Regular,50fb9f920c80e53e061c53a244f32e4bad5d1fcbfbbf6ed4539885783e4358c6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,85,1,4.709554,1718209588,Regular,18b8ec5ee9595cf63ee416953b91968924d28f0c0205f3f0658e34d4f1b757db
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,84,1,0.02889475,1718209588,Regular,18b8ec5ee9595cf63ee416953b91968924d28f0c0205f3f0658e34d4f1b757db
