tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,154,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,153,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,152,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,151,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,150,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,149,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,148,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,147,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,146,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,145,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,144,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,143,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,142,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,141,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,140,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,139,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,138,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,137,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,136,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,135,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,134,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,133,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,132,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,131,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,130,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,129,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,128,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,127,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,126,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,125,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,124,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,123,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,122,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,121,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,120,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,119,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,118,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,117,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,116,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,115,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,114,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,113,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,112,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,111,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,110,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,109,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,108,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,107,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,106,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,105,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,104,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,103,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,102,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,101,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,100,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,99,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,98,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,97,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,96,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,95,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,94,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,93,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,92,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,91,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,90,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,89,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,88,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,87,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,86,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,85,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,84,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,83,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,82,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,81,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,80,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,79,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,78,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,77,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,76,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,75,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,74,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,73,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,72,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,71,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,70,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,69,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,68,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,67,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,66,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,65,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,64,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,63,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,62,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,61,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,60,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,59,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,58,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,57,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,56,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,55,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,54,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,53,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,52,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,51,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,50,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,49,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,48,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,47,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,46,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,75,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,68,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,69,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,70,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
