tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d461ea99f6c4816a29198528457dc4d8df5137786de3d6b7c8d602920084938,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
b9db9b29b1b09ff8815ee61dd05e71453457773990bdecefa79de01f345afe78,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
b9db9b29b1b09ff8815ee61dd05e71453457773990bdecefa79de01f345afe78,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
cb5884d8412b92c4793d2308518b28fec1957c520b69025e4f5a26ce764e8599,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
cb5884d8412b92c4793d2308518b28fec1957c520b69025e4f5a26ce764e8599,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
d95a7e377300ae0acb080593aa04b217e4bc9e8b5d7bc7ea93397065430cd94e,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
d95a7e377300ae0acb080593aa04b217e4bc9e8b5d7bc7ea93397065430cd94e,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
f237213a79776278e0988b9c40ae06da16af9a9f8b43bc5d27ed38ccf3eab645,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
f237213a79776278e0988b9c40ae06da16af9a9f8b43bc5d27ed38ccf3eab645,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1e6a36b4ceb04c2fc218bd75fd164cd52d531d632fd9c2df25dad2b5ecd9150a,-1,1,1,3.00026268,1673746719,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1e6a36b4ceb04c2fc218bd75fd164cd52d531d632fd9c2df25dad2b5ecd9150a,-1,0,1,0.03397384,1673746719,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
0daa8a1ef0b784bc03aaef206b90e64d9731e06cf9972d455cd606ca38455066,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
0daa8a1ef0b784bc03aaef206b90e64d9731e06cf9972d455cd606ca38455066,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
154470174adb2ac3a9ad6b7fee7843b359e8cf4fe29f057a5a4bd5755d817cc5,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
154470174adb2ac3a9ad6b7fee7843b359e8cf4fe29f057a5a4bd5755d817cc5,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1bd8ab759b398a36c7a02ce642392fc6d24651253cad67ec9ba10dc2770e18ee,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1bd8ab759b398a36c7a02ce642392fc6d24651253cad67ec9ba10dc2770e18ee,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
71d28dfd4e75043bed6d335fb164e1e8219f82d8f53dca6fa475542971c7852f,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
71d28dfd4e75043bed6d335fb164e1e8219f82d8f53dca6fa475542971c7852f,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
7b59c18408a6588894deab5480e7b4c9b1cfa4622b73315f313960c1ca20c69a,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
7b59c18408a6588894deab5480e7b4c9b1cfa4622b73315f313960c1ca20c69a,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
827d30c96e9120e3e03cc9ca9f77bb5d8a4f099dbf984661da597fa476cf6531,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
827d30c96e9120e3e03cc9ca9f77bb5d8a4f099dbf984661da597fa476cf6531,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
8a79cf0af38a4f5eec029fbbb0e11b42c2c2b70ee338f56316267353ffad43ee,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
8a79cf0af38a4f5eec029fbbb0e11b42c2c2b70ee338f56316267353ffad43ee,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
9da33078a36b27f75bfa5af65b8c46f4015b3e5d56512a2f13ae2eb27159398e,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
9da33078a36b27f75bfa5af65b8c46f4015b3e5d56512a2f13ae2eb27159398e,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
b8bdfbf1eada6baeb9997b5ed888ea990f14f6d941358dd0c02be52201b447b1,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
b8bdfbf1eada6baeb9997b5ed888ea990f14f6d941358dd0c02be52201b447b1,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
cb23e097645ebe70c591aa57762dfce31dcdd21f349594044d48e1f269475a4d,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
cb23e097645ebe70c591aa57762dfce31dcdd21f349594044d48e1f269475a4d,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
e82102ab3daa457b13132314a36c1ed0bc4c17eee84d6848df275a90e5782662,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
e82102ab3daa457b13132314a36c1ed0bc4c17eee84d6848df275a90e5782662,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
f463f835cf40927f4ce1dc77d9b9845081a84a2a348708d06668d54d609ed12d,-1,1,1,3.00026268,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
f463f835cf40927f4ce1dc77d9b9845081a84a2a348708d06668d54d609ed12d,-1,0,1,0.03397384,1673746165,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
0aaadc2aa220fb812e115556219a23171009b6b9fda173782651fb93e38c47b0,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
0aaadc2aa220fb812e115556219a23171009b6b9fda173782651fb93e38c47b0,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2cb3d9ab553c302a5bf1ad5a4d6279492b0161f81a1922b30029cea78ba15f0a,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2cb3d9ab553c302a5bf1ad5a4d6279492b0161f81a1922b30029cea78ba15f0a,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
3241a5028017c95810ed2c5bf151f138b9407b67eafdfa7a68d628701824c9bb,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
3241a5028017c95810ed2c5bf151f138b9407b67eafdfa7a68d628701824c9bb,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
3cd96cd4018340254de4d46c00c4b4fed5fccf518c486bca4c5c1b5dbc42a3c7,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
3cd96cd4018340254de4d46c00c4b4fed5fccf518c486bca4c5c1b5dbc42a3c7,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
80002147164b68266a949e6af983247a2a2f89686fededa16194cb02e2df7e6a,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
80002147164b68266a949e6af983247a2a2f89686fededa16194cb02e2df7e6a,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
94ac41fb6a76c2cfc447c379de057d6fd1bb20783d7a7a532425b2339bbdfd1d,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
94ac41fb6a76c2cfc447c379de057d6fd1bb20783d7a7a532425b2339bbdfd1d,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
971736ffca5acbd708abe5ac32ec5e1bbd48ee2b9add55873d75f122568b4cfe,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
971736ffca5acbd708abe5ac32ec5e1bbd48ee2b9add55873d75f122568b4cfe,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
a59f11b4c632ff8b98c1d4aa9dc57fa860952025654007c070012c061f0c030f,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
a59f11b4c632ff8b98c1d4aa9dc57fa860952025654007c070012c061f0c030f,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
cdc7a4f61456dfa9418e1ef894356617781eb1bbb29f49f7ddcb951549ab45fc,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
cdc7a4f61456dfa9418e1ef894356617781eb1bbb29f49f7ddcb951549ab45fc,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
d7b95dd79bbd2da57c4a3b58d78fe8c7a1307bb3242e9cfd4459b07c09b40086,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
d7b95dd79bbd2da57c4a3b58d78fe8c7a1307bb3242e9cfd4459b07c09b40086,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
e1356636636c5d81f61359ff64b23cc5d5bc517d5bde4e7e08d5cf0f12fd81c9,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
e1356636636c5d81f61359ff64b23cc5d5bc517d5bde4e7e08d5cf0f12fd81c9,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
f95e364f18a6a25f9ea7d951307bee0a816447f83c8bb793dc85b4f8b341a399,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
f95e364f18a6a25f9ea7d951307bee0a816447f83c8bb793dc85b4f8b341a399,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
fe15342d5abe8114aa079b51c9f0d4f408407720db0834ef257339fff68fd451,-1,0,1,0.03397384,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
fe15342d5abe8114aa079b51c9f0d4f408407720db0834ef257339fff68fd451,-1,1,1,3.00026268,1673746134,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
4a113dc7bd6352b41465ad12f914c8e730378fae10710ac3ff866f6ecd733b9e,-1,0,1,0.03397384,1673745527,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
4a113dc7bd6352b41465ad12f914c8e730378fae10710ac3ff866f6ecd733b9e,-1,1,1,3.00026268,1673745527,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1e4f9c9185336e300601f59cc9e88d0d9e08379485d75c774da18ce39a0e2e92,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1e4f9c9185336e300601f59cc9e88d0d9e08379485d75c774da18ce39a0e2e92,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2006b7bed419dd618dc968664bce68f0a86bd76947fcded002fbbea9cd0015c8,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2006b7bed419dd618dc968664bce68f0a86bd76947fcded002fbbea9cd0015c8,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
21b2564398256af6a3752735c69fc6bef37abc331d7e85a43d700c4488ddff28,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
21b2564398256af6a3752735c69fc6bef37abc331d7e85a43d700c4488ddff28,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2ee7caed253115e3aa1df01f4610c8c8c1a3485d4baa477a2c55083b89b3d431,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2ee7caed253115e3aa1df01f4610c8c8c1a3485d4baa477a2c55083b89b3d431,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
409db15501fc610178f67b0b3c89099d22d709519c614865cf2c8ff0fb8c0a43,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
409db15501fc610178f67b0b3c89099d22d709519c614865cf2c8ff0fb8c0a43,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
5f6818f97b5ad405238569ac3a6878261d56799032dc10ed75c683f8d68c3b9d,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
5f6818f97b5ad405238569ac3a6878261d56799032dc10ed75c683f8d68c3b9d,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
9f2ad9f53cca33b33aabb3bba3e8a3d290760010758004ee636d88ad4e3768b9,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
9f2ad9f53cca33b33aabb3bba3e8a3d290760010758004ee636d88ad4e3768b9,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
a49b2b119659fb4de01855d9b00ac7ca26d373a2102f7c2f70b566e47bf10493,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
a49b2b119659fb4de01855d9b00ac7ca26d373a2102f7c2f70b566e47bf10493,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
a7b604fbeaa0dd22b6ce8704e37cc28ea43d5dffce39df6c822246147f3a3686,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
a7b604fbeaa0dd22b6ce8704e37cc28ea43d5dffce39df6c822246147f3a3686,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
c8bb21f90db065a6449fe5320e1a10455df856a5cd83a1e0346de12b97450ce1,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
c8bb21f90db065a6449fe5320e1a10455df856a5cd83a1e0346de12b97450ce1,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
e238908d258c5d59141480ce25bcd728a250365cf12e20b1864b85ddcd8932b3,-1,1,1,3.00026268,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
e238908d258c5d59141480ce25bcd728a250365cf12e20b1864b85ddcd8932b3,-1,0,1,0.03397384,1673744170,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,83,1,3.00026268,1673744155,Regular,c8bb21f90db065a6449fe5320e1a10455df856a5cd83a1e0346de12b97450ce1
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,5,1,3.00026268,1673744155,Regular,d7b95dd79bbd2da57c4a3b58d78fe8c7a1307bb3242e9cfd4459b07c09b40086
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,72,1,0.03397384,1673744155,Regular,80002147164b68266a949e6af983247a2a2f89686fededa16194cb02e2df7e6a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,82,1,0.03397384,1673744155,Regular,c8bb21f90db065a6449fe5320e1a10455df856a5cd83a1e0346de12b97450ce1
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,73,1,3.00026268,1673744155,Regular,80002147164b68266a949e6af983247a2a2f89686fededa16194cb02e2df7e6a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,68,1,0.03397384,1673744155,Regular,a59f11b4c632ff8b98c1d4aa9dc57fa860952025654007c070012c061f0c030f
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,71,1,3.00026268,1673744155,Regular,1e4f9c9185336e300601f59cc9e88d0d9e08379485d75c774da18ce39a0e2e92
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,69,1,3.00026268,1673744155,Regular,a59f11b4c632ff8b98c1d4aa9dc57fa860952025654007c070012c061f0c030f
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,70,1,0.03397384,1673744155,Regular,1e4f9c9185336e300601f59cc9e88d0d9e08379485d75c774da18ce39a0e2e92
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,10,1,0.03397384,1673744155,Regular,cdc7a4f61456dfa9418e1ef894356617781eb1bbb29f49f7ddcb951549ab45fc
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,43,1,3.00026268,1673744155,Regular,a7b604fbeaa0dd22b6ce8704e37cc28ea43d5dffce39df6c822246147f3a3686
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,11,1,3.00026268,1673744155,Regular,cdc7a4f61456dfa9418e1ef894356617781eb1bbb29f49f7ddcb951549ab45fc
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,20,1,0.03397384,1673744155,Regular,3cd96cd4018340254de4d46c00c4b4fed5fccf518c486bca4c5c1b5dbc42a3c7
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,42,1,0.03397384,1673744155,Regular,a7b604fbeaa0dd22b6ce8704e37cc28ea43d5dffce39df6c822246147f3a3686
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,89,1,3.00026268,1673744155,Regular,038e17e4ba8ca2235d2165b4f091c72b885759f4c29fdefa0264bd6e2a31ff29
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,96,1,0.03397384,1673744155,Regular,971736ffca5acbd708abe5ac32ec5e1bbd48ee2b9add55873d75f122568b4cfe
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,95,1,3.00026268,1673744155,Regular,fe15342d5abe8114aa079b51c9f0d4f408407720db0834ef257339fff68fd451
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,94,1,0.03397384,1673744155,Regular,fe15342d5abe8114aa079b51c9f0d4f408407720db0834ef257339fff68fd451
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,81,1,3.00026268,1673744155,Regular,1acf94a9110e9894045a8fa0b1551e116ea5b392aca602e9eedf6f06fdd934e6
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,80,1,0.03397384,1673744155,Regular,1acf94a9110e9894045a8fa0b1551e116ea5b392aca602e9eedf6f06fdd934e6
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,88,1,0.03397384,1673744155,Regular,038e17e4ba8ca2235d2165b4f091c72b885759f4c29fdefa0264bd6e2a31ff29
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,75,1,3.00026268,1673744155,Regular,94264ee1eef15f6f1bf0685990e3f5f10c6d937c6450e90a1a5369dfce09e207
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,74,1,0.03397384,1673744155,Regular,94264ee1eef15f6f1bf0685990e3f5f10c6d937c6450e90a1a5369dfce09e207
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,77,1,3.00026268,1673744155,Regular,1e6a36b4ceb04c2fc218bd75fd164cd52d531d632fd9c2df25dad2b5ecd9150a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,76,1,0.03397384,1673744155,Regular,1e6a36b4ceb04c2fc218bd75fd164cd52d531d632fd9c2df25dad2b5ecd9150a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,87,1,3.00026268,1673744155,Regular,0daa8a1ef0b784bc03aaef206b90e64d9731e06cf9972d455cd606ca38455066
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,86,1,0.03397384,1673744155,Regular,0daa8a1ef0b784bc03aaef206b90e64d9731e06cf9972d455cd606ca38455066
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,25,1,3.00026268,1673744155,Regular,b8bdfbf1eada6baeb9997b5ed888ea990f14f6d941358dd0c02be52201b447b1
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,85,1,3.00026268,1673744155,Regular,8a79cf0af38a4f5eec029fbbb0e11b42c2c2b70ee338f56316267353ffad43ee
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,84,1,0.03397384,1673744155,Regular,8a79cf0af38a4f5eec029fbbb0e11b42c2c2b70ee338f56316267353ffad43ee
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,65,1,3.00026268,1673744155,Regular,f95e364f18a6a25f9ea7d951307bee0a816447f83c8bb793dc85b4f8b341a399
