tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30babc654a2006a69dcddc93041e035acb51c5d4cc8cef2890189dd10d663be,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
bcd4546468f93b6945208fac425e41a899c925f73e2144f89fb68b8371ed6a67,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
c603d1222ebd6cecb6befbfe86d0fc09f7f2703a943da3b6f98fd9f3f548ca3d,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
f30b0f5f538914e4b72cb8a64b855c502e1d0368d31e29ae4be513cd9293a418,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
f404ed9a84f79dc2697a19d87acd20c450f56ccdd386186b2a3d24a1798aa124,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
fa003833dd4813cb6fc15cac5bbb02c392e149e557ca25a18b28ab028d194dce,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
0b9bae045680f53ada7f72612a2846eabf12685a3f8c2c99d9212cf6832a1c08,-1,0,1,2.0000298,1653978883,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
f71f3477d4810169074f256866539f30125b2dfbd7dc5e08b7952ef6fde3dfe8,-1,0,1,2.0000298,1653978883,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
dc46c5b42e94f988a5870df70f21ce83a4e192dd99fc45e16b3011790993e0b3,-1,0,1,2.0000298,1653978255,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
2e159ac7f421222cf3885fe5afefd44edb7bbe871440595fe499c1daa33b1698,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
3e632ccb9c63002e0a1867948af41a8531a59a789992deb7330e7d2db6f7e54a,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
587cd37f6649d18f93c802d1b1a996a9bcb141754d4090f33b9fb97ecf28ed93,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
67ac01fc04bab71cf07fead8da9b05587dec1c74c40aa89639522d935775dd21,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
7354af074308d6160c7c6de0ad01941a51ca40fe7c5de35f47ab27fc874b0218,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
7a4e004102c4ca0620c5795f2f4901b3c8d1ec3c6ef7b8218b6be28b37dbe791,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
7c875e2f074096a6f7cabd8164b31fbd97c23bb8333db2f600b55ea682300cdc,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
862e5ed324ef3e0c3c37327b9f81047bb27ae5d9e2316189888315358df8a043,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
918b9b7de67dc7b41c88c364cd62747add34246f7fab5d55dc7b717abfe2a288,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
9b5765a661703c759eecf6cf61cb59ee44ca158432704dd67c1909bffb0e676c,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
a15b395ac74d8553b4efd71cd293e67e899c8e039581df1b919270224046a424,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
a30b7cd600917d060299bea80b5b19a454acf931b525ed6c575fdd7aac42e2e7,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
aeed6b4c5cf0d2013bcbd6897646c174ac5764a4e19889f986a3e67a93250024,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
d79223cf410737f7f0437e31f75ef46c061a69c8ebbd6ed0bfb2674d9ba35b88,-1,0,1,2.0000298,1653977670,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
077692b9560d0def100816a8771038704391788a843c7a7bf1ae8c7f55cea1fa,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
0c15a1b93b67da0f4c9dedc71711da47b733fbb700d82b928ea0f99e5c17dab7,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
51d3d5a643c81867714fe1d10280ca413c32e52c6f1d8d8fe9b683a715bfa2a6,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
990300e47ba769ac6a210ebbc287c3ed2ba80eaf0c595c3ae79eefde71f63a37,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
c6dfbd44f7989c76e915e0f726575d2fe9e50c18369c83fb18921e442bbc60dc,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
cb6ff74267116dc84f60d1b2322f9427cd040ac3bd23b1419d77944505f8db70,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
d6302a2694773affb32cfd0588f2f0642201e92ddc3bfcc61956891c997bed32,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
feeb09bed5aaa431a8fd032e0768a660e068a1346f7221be88f04e107963c9ed,-1,0,1,2.0000298,1653977243,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
32e805694077f2e2bc7b6725b88a53c688f1f0b93c01ccff4cd068f6a09361e0,-1,0,1,2.0000298,1653976847,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
5734616c89b2416d1bf94e665deb5b29ebc05934cfbe43a3aa46c522ee23ed12,-1,0,1,2.0000298,1653976847,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
928df045e2a60ef9b3c750eeb085aab7f8bbeec7a806d14261109c8397ed2e9b,-1,0,1,2.0000298,1653976847,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
b55e65d69ad319f329bb81ccf38a3257b17609cbf3f2d0c474f5941180ecfd73,-1,0,1,2.0000298,1653976847,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,25,1,2.0000298,1653976310,Regular,5a052e39d48ffaed67f95120923e9d58ba61535e964d189bdb90cef0e325752e
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,6,1,2.0000298,1653976310,Regular,67ac01fc04bab71cf07fead8da9b05587dec1c74c40aa89639522d935775dd21
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,13,1,2.0000298,1653976310,Regular,918b9b7de67dc7b41c88c364cd62747add34246f7fab5d55dc7b717abfe2a288
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,23,1,2.0000298,1653976310,Regular,51d3d5a643c81867714fe1d10280ca413c32e52c6f1d8d8fe9b683a715bfa2a6
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,44,1,2.0000298,1653976310,Regular,1e052034c015512997d2921206cd04a2cef2dbbfcaf3bf8b55e02be4cbbec4d8
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,21,1,2.0000298,1653976310,Regular,7354af074308d6160c7c6de0ad01941a51ca40fe7c5de35f47ab27fc874b0218
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,26,1,2.0000298,1653976310,Regular,f30b0f5f538914e4b72cb8a64b855c502e1d0368d31e29ae4be513cd9293a418
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,31,1,2.0000298,1653976310,Regular,0c15a1b93b67da0f4c9dedc71711da47b733fbb700d82b928ea0f99e5c17dab7
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,41,1,2.0000298,1653976310,Regular,f71f3477d4810169074f256866539f30125b2dfbd7dc5e08b7952ef6fde3dfe8
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,42,1,2.0000298,1653976310,Regular,587cd37f6649d18f93c802d1b1a996a9bcb141754d4090f33b9fb97ecf28ed93
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,48,1,2.0000298,1653976310,Regular,5734616c89b2416d1bf94e665deb5b29ebc05934cfbe43a3aa46c522ee23ed12
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,22,1,2.0000298,1653976310,Regular,862e5ed324ef3e0c3c37327b9f81047bb27ae5d9e2316189888315358df8a043
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,39,1,2.0000298,1653976310,Regular,af741bb5bdd5484d1c753eaa749f7c412320f47b2a2f820647066eccad84591a
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,16,1,2.0000298,1653976310,Regular,a30b7cd600917d060299bea80b5b19a454acf931b525ed6c575fdd7aac42e2e7
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,8,1,2.0000298,1653976310,Regular,27ce746db876da37ef9a2eca2aec32d286e8f91b552ba81cf084d25d1e9acf4e
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,18,1,2.0000298,1653976310,Regular,feeb09bed5aaa431a8fd032e0768a660e068a1346f7221be88f04e107963c9ed
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,27,1,2.0000298,1653976310,Regular,1d7cbd51bac6a800bd5e12bba7320728d418c9acce0e781dcd39e5605acb868b
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,35,1,2.0000298,1653976310,Regular,c6dfbd44f7989c76e915e0f726575d2fe9e50c18369c83fb18921e442bbc60dc
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,29,1,2.0000298,1653976310,Regular,bcd4546468f93b6945208fac425e41a899c925f73e2144f89fb68b8371ed6a67
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,37,1,2.0000298,1653976310,Regular,ef3ef74971f3ddf5cef15b2c7902092901655674b38f063cf5c998656f835582
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,45,1,2.0000298,1653976310,Regular,a13e280bd496b3b78c5c90075fd572ff78e7545415b5b11d9f0aff01bc3d51df
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,17,1,2.0000298,1653976310,Regular,cb6ff74267116dc84f60d1b2322f9427cd040ac3bd23b1419d77944505f8db70
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,38,1,2.0000298,1653976310,Regular,b30babc654a2006a69dcddc93041e035acb51c5d4cc8cef2890189dd10d663be
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,33,1,2.0000298,1653976310,Regular,d6302a2694773affb32cfd0588f2f0642201e92ddc3bfcc61956891c997bed32
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,3,1,2.0000298,1653976310,Regular,7c875e2f074096a6f7cabd8164b31fbd97c23bb8333db2f600b55ea682300cdc
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,5,1,2.0000298,1653976310,Regular,40fb734207a263ab160b2e01dd3374726a640be3fd82aae588816a2d57689085
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,43,1,2.0000298,1653976310,Regular,990300e47ba769ac6a210ebbc287c3ed2ba80eaf0c595c3ae79eefde71f63a37
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,36,1,2.0000298,1653976310,Regular,6091f981d7992a683375b31f0bde56861adab59c4c9775976e479c7029fa6496
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,30,1,2.0000298,1653976310,Regular,51e3b0671379da851f98b8858d77adcab46d1911f7f43c13fd92b6337d024c88
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,46,1,2.0000298,1653976310,Regular,077692b9560d0def100816a8771038704391788a843c7a7bf1ae8c7f55cea1fa
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,7,1,2.0000298,1653976310,Regular,2e159ac7f421222cf3885fe5afefd44edb7bbe871440595fe499c1daa33b1698
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,34,1,2.0000298,1653976310,Regular,8cf1d853e66d7c30cae797b729c1d24c296c119fb8871aa3414624b0fc062fcd
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,40,1,2.0000298,1653976310,Regular,928df045e2a60ef9b3c750eeb085aab7f8bbeec7a806d14261109c8397ed2e9b
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,10,1,2.0000298,1653976310,Regular,aeed6b4c5cf0d2013bcbd6897646c174ac5764a4e19889f986a3e67a93250024
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,24,1,2.0000298,1653976310,Regular,9b5765a661703c759eecf6cf61cb59ee44ca158432704dd67c1909bffb0e676c
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,15,1,2.0000298,1653976310,Regular,c603d1222ebd6cecb6befbfe86d0fc09f7f2703a943da3b6f98fd9f3f548ca3d
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,1,1,2.0000298,1653976310,Regular,7a4e004102c4ca0620c5795f2f4901b3c8d1ec3c6ef7b8218b6be28b37dbe791
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,47,1,2.0000298,1653976310,Regular,f404ed9a84f79dc2697a19d87acd20c450f56ccdd386186b2a3d24a1798aa124
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,32,1,2.0000298,1653976310,Regular,8dab5e1aed890c280964bdc075aa39901c9107d85e5f7839fca9163dee0343fc
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,19,1,2.0000298,1653976310,Regular,d79223cf410737f7f0437e31f75ef46c061a69c8ebbd6ed0bfb2674d9ba35b88
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,11,1,2.0000298,1653976310,Regular,9575f2500e9f92d02639127ce2903351746e94c0a26d1290709913a217d92cc7
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,20,1,2.0000298,1653976310,Regular,b5d71ca4e52e6ce54d554c057d31f99f6e60cad0ad0e4c34953258d9fa3b403a
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,12,1,2.0000298,1653976310,Regular,a15b395ac74d8553b4efd71cd293e67e899c8e039581df1b919270224046a424
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,49,1,2.0000298,1653976310,Regular,fa003833dd4813cb6fc15cac5bbb02c392e149e557ca25a18b28ab028d194dce
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,9,1,2.0000298,1653976310,Regular,b55e65d69ad319f329bb81ccf38a3257b17609cbf3f2d0c474f5941180ecfd73
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,28,1,2.0000298,1653976310,Regular,32e805694077f2e2bc7b6725b88a53c688f1f0b93c01ccff4cd068f6a09361e0
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,2,1,2.0000298,1653976310,Regular,3e632ccb9c63002e0a1867948af41a8531a59a789992deb7330e7d2db6f7e54a
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,14,1,2.0000298,1653976310,Regular,dc46c5b42e94f988a5870df70f21ce83a4e192dd99fc45e16b3011790993e0b3
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,4,1,2.0000298,1653976310,Regular,0b9bae045680f53ada7f72612a2846eabf12685a3f8c2c99d9212cf6832a1c08
d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe,1,0,1,2.0000298,1653976310,Regular,82ef102f77dd8d2ddeac56f0fa5bdb0acd28c40d0dd2f6b011d5aca2c54d0e78
