tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,35,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,34,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,33,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,32,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,31,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,30,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,29,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,28,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,27,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,26,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,24,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,23,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,0,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,1,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,2,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,3,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,4,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,5,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,6,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,7,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,8,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,9,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,10,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,11,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,12,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,13,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,14,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,15,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,16,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,17,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,18,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,19,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,20,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,21,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,22,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,13,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,33,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,8,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,19,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,30,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,20,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,7,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,21,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,29,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,22,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,6,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,23,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,1,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,24,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,5,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,25,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,2,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,40,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,26,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,4,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,27,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,16,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,3,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,39,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,28,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,17,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,12,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,38,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,14,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,18,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,11,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,37,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,32,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,36,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,10,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,35,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,31,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,15,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,9,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441,-1,34,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,5,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,8,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,24,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,9,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,25,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,10,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,26,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,11,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,27,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,12,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,28,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,13,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,29,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,14,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,30,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,15,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,31,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,6,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,32,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,16,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,33,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,17,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,34,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,18,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
