tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236f662b15c331a6362184e738d8855953350a8416e314ef633a4f1440f942b7,-1,0,1,2.0000298,1668307099,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
d5ab77a7c40034914a4f8edc8b77631ab76790d144752eb2baa67bae58490461,-1,1,1,2.0000298,1668305702,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
d5ab77a7c40034914a4f8edc8b77631ab76790d144752eb2baa67bae58490461,-1,2,1,2.0000298,1668305702,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
4609bef4a9abb0fa439bd9cf771bf44710bb9cc7ccbaefff8586840068bb62eb,-1,0,1,2.0000298,1668305361,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
4609bef4a9abb0fa439bd9cf771bf44710bb9cc7ccbaefff8586840068bb62eb,-1,1,1,2.0000298,1668305361,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
3e505f74a934c80d9a84c1f213584e2bceda85765f94e8dda6af61ee07c13a88,-1,2,1,2.0000298,1668305262,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
3e505f74a934c80d9a84c1f213584e2bceda85765f94e8dda6af61ee07c13a88,-1,0,1,2.0000298,1668305262,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
3e505f74a934c80d9a84c1f213584e2bceda85765f94e8dda6af61ee07c13a88,-1,1,1,2.0000298,1668305262,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
7fc2c17b64a2ff020b0dc7ae40e653d4ee66723a645a292e9d0c83dd61cfedc8,-1,0,1,2.0000298,1668304553,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
7fc2c17b64a2ff020b0dc7ae40e653d4ee66723a645a292e9d0c83dd61cfedc8,-1,1,1,2.0000298,1668304553,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
ba11013fb356ef646818454dfb9de32d4c3dd3bd89a9432b8de43815117b1efd,-1,1,1,2.0000298,1668303548,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
ba11013fb356ef646818454dfb9de32d4c3dd3bd89a9432b8de43815117b1efd,-1,2,1,2.0000298,1668303548,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
ba11013fb356ef646818454dfb9de32d4c3dd3bd89a9432b8de43815117b1efd,-1,0,1,2.0000298,1668303548,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
d65c965d1b08e52ef7df11246ab008a6643d52805b941d70926fd9c309bb8646,-1,0,1,2.0000298,1667908940,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
6b709bdc6a73218d26ddcb8ef4d2f90cc37a6d78c9f063028fde40bbf8f3d3db,-1,0,1,2.0000298,1667908351,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
76f5dfd84285a9953c5acd5fedf0928c832163fe0696701ca8a72b012621ff36,-1,0,1,2.0000298,1667907648,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
41b03b0a56da90720b5b1300de2f600c69bc1862c0d26d9033422761ebe7c910,-1,0,1,2.0000298,1667903450,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
771893263866a5a7c894e84bbaafc2fed649a802f8c423148994d1c14e60e508,-1,0,1,2.0000298,1667899659,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
ecfd5e45ed740b1f39197bcc1ff23554d0053864e91f3bdef45ef1a905c96e5b,-1,0,1,2.0000298,1667899315,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
ca2849625fdba8295b158079a0f63d66bed6c344b1a0d9bf0bf28c82bc4d86da,-1,0,1,2.0000298,1667897215,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
b643fb1995c0808d1a4bbf65073dd66ed0960094a1a03b7f57011b0983fcee1e,-1,0,1,2.0000298,1667896319,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
0f95c6b50cbac4ca658b9ef0829ccf31ca56e3c118d1bb36fa47f0223e56c1c5,-1,0,1,2.0000298,1667894083,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
dd15c24b4028a4efaa06697667afdbd4c1bcb3f95c165484622a80b893c59a99,-1,0,1,2.0000298,1667894083,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
3df5c65b6ec795a3b4fd4c1fde8b2622b0178a8652cdea6e4471e10bfbce8f17,-1,0,1,2.0000298,1667894066,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
e53d62ca620dc9bef5a294ffb523a1193f14384cfdae55f5fa393bfe8e153244,-1,0,1,2.0000298,1667891559,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
7eb2f68161aed5f41c84ffcfcdfd03182fd3e0eb6afbd557c13e15e6cd71ebd0,-1,0,1,2.0000298,1667890259,Ticket,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,22,1,2.0000298,1667875773,Regular,1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,21,1,2.0000298,1667875773,Regular,1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,12,1,2.0000298,1667875773,Regular,4609bef4a9abb0fa439bd9cf771bf44710bb9cc7ccbaefff8586840068bb62eb
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,10,1,2.0000298,1667875773,Regular,4609bef4a9abb0fa439bd9cf771bf44710bb9cc7ccbaefff8586840068bb62eb
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,5,1,2.0000298,1667875773,Regular,7fc2c17b64a2ff020b0dc7ae40e653d4ee66723a645a292e9d0c83dd61cfedc8
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,8,1,2.0000298,1667875773,Regular,ca2849625fdba8295b158079a0f63d66bed6c344b1a0d9bf0bf28c82bc4d86da
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,31,1,2.0000298,1667875773,Regular,dd15c24b4028a4efaa06697667afdbd4c1bcb3f95c165484622a80b893c59a99
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,13,1,2.0000298,1667875773,Regular,d65c965d1b08e52ef7df11246ab008a6643d52805b941d70926fd9c309bb8646
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,20,1,2.0000298,1667875773,Regular,ecfd5e45ed740b1f39197bcc1ff23554d0053864e91f3bdef45ef1a905c96e5b
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,14,1,2.0000298,1667875773,Regular,b643fb1995c0808d1a4bbf65073dd66ed0960094a1a03b7f57011b0983fcee1e
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,35,1,2.0000298,1667875773,Regular,771893263866a5a7c894e84bbaafc2fed649a802f8c423148994d1c14e60e508
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,23,1,2.0000298,1667875773,Regular,3df5c65b6ec795a3b4fd4c1fde8b2622b0178a8652cdea6e4471e10bfbce8f17
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,40,1,2.0000298,1667875773,Regular,6b709bdc6a73218d26ddcb8ef4d2f90cc37a6d78c9f063028fde40bbf8f3d3db
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,36,1,2.0000298,1667875773,Regular,0f95c6b50cbac4ca658b9ef0829ccf31ca56e3c118d1bb36fa47f0223e56c1c5
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,3,1,2.0000298,1667875773,Regular,e53d62ca620dc9bef5a294ffb523a1193f14384cfdae55f5fa393bfe8e153244
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,11,1,2.0000298,1667875773,Regular,41b03b0a56da90720b5b1300de2f600c69bc1862c0d26d9033422761ebe7c910
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,18,1,2.0000298,1667875773,Regular,76f5dfd84285a9953c5acd5fedf0928c832163fe0696701ca8a72b012621ff36
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,38,1,2.0000298,1667875773,Regular,7eb2f68161aed5f41c84ffcfcdfd03182fd3e0eb6afbd557c13e15e6cd71ebd0
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,29,1,2.0000298,1667875773,Regular,f5327341689ed5db2d9717b7f725ca53a2335c802d3cbfcdecae9827c1eb26d3
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,45,1,2.0000298,1667875773,Regular,5369f4f308c99f82b349d654ceee139494d0fbdae523b93105a1b76dba0f368d
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,46,1,2.0000298,1667875773,Regular,5369f4f308c99f82b349d654ceee139494d0fbdae523b93105a1b76dba0f368d
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,25,1,2.0000298,1667875773,Regular,1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,49,1,2.0000298,1667875773,Regular,6c002d6440c00fc90967783434830a3dd1caaebb2a4bb6051960b8d82622ec86
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,41,1,2.0000298,1667875773,Regular,4ea6643a0067013dda3ece49819d7a5ccf154d05d6b929a3c93049e0bd8f549c
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,30,1,2.0000298,1667875773,Regular,8ea9ea43ab04be11248f534a25050378e6fb5170ccad1e574b5a3e093182a3da
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,32,1,2.0000298,1667875773,Regular,8ea9ea43ab04be11248f534a25050378e6fb5170ccad1e574b5a3e093182a3da
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,15,1,2.0000298,1667875773,Regular,d5ab77a7c40034914a4f8edc8b77631ab76790d144752eb2baa67bae58490461
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,16,1,2.0000298,1667875773,Regular,d5ab77a7c40034914a4f8edc8b77631ab76790d144752eb2baa67bae58490461
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,42,1,2.0000298,1667875773,Regular,c105709271557e467d5f6aaa9b10b0ad41201798f80b94ba028aad3d3bba96a6
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,43,1,2.0000298,1667875773,Regular,c105709271557e467d5f6aaa9b10b0ad41201798f80b94ba028aad3d3bba96a6
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,26,1,2.0000298,1667875773,Regular,73a68e4ee700253a058870fbd8acf2cf5c95a4bdc33093969c7e99f0e7c926ef
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,27,1,2.0000298,1667875773,Regular,73a68e4ee700253a058870fbd8acf2cf5c95a4bdc33093969c7e99f0e7c926ef
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,0,1,2.0000298,1667875773,Regular,ba11013fb356ef646818454dfb9de32d4c3dd3bd89a9432b8de43815117b1efd
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,1,1,2.0000298,1667875773,Regular,ba11013fb356ef646818454dfb9de32d4c3dd3bd89a9432b8de43815117b1efd
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,2,1,2.0000298,1667875773,Regular,ba11013fb356ef646818454dfb9de32d4c3dd3bd89a9432b8de43815117b1efd
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,6,1,2.0000298,1667875773,Regular,3e505f74a934c80d9a84c1f213584e2bceda85765f94e8dda6af61ee07c13a88
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,7,1,2.0000298,1667875773,Regular,3e505f74a934c80d9a84c1f213584e2bceda85765f94e8dda6af61ee07c13a88
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,9,1,2.0000298,1667875773,Regular,3e505f74a934c80d9a84c1f213584e2bceda85765f94e8dda6af61ee07c13a88
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,33,1,2.0000298,1667875773,Regular,b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,34,1,2.0000298,1667875773,Regular,b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,37,1,2.0000298,1667875773,Regular,b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,39,1,2.0000298,1667875773,Regular,b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,44,1,2.0000298,1667875773,Regular,4bc5d19788ea351b544aa2650979075c321118a703b38cf4de0fd6e5ac4867dd
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,47,1,2.0000298,1667875773,Regular,074d3d1271538f0af0412ebcec0d637b1a1b2942188688c5f71c4f916c564213
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,48,1,2.0000298,1667875773,Regular,074d3d1271538f0af0412ebcec0d637b1a1b2942188688c5f71c4f916c564213
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,17,1,2.0000298,1667875773,Regular,236f662b15c331a6362184e738d8855953350a8416e314ef633a4f1440f942b7
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,4,1,2.0000298,1667875773,Regular,7fc2c17b64a2ff020b0dc7ae40e653d4ee66723a645a292e9d0c83dd61cfedc8
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,19,1,2.0000298,1667875773,Regular,236f662b15c331a6362184e738d8855953350a8416e314ef633a4f1440f942b7
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,28,1,2.0000298,1667875773,Regular,f5327341689ed5db2d9717b7f725ca53a2335c802d3cbfcdecae9827c1eb26d3
6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143,1,24,1,2.0000298,1667875773,Regular,1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91
