tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f29bfc38d94146425c9af25caef73c0728879a8523baeb2bed94316a893c08,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
86f29bfc38d94146425c9af25caef73c0728879a8523baeb2bed94316a893c08,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
9b285224a2b84d40048609be0c741b597c6f632dddcaaf976e04d7c028aeda2a,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
9b285224a2b84d40048609be0c741b597c6f632dddcaaf976e04d7c028aeda2a,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
cfe23ec939d77b2731bf562fae4361d75dc3527bfbd4575bbce2fdc69afa6535,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
cfe23ec939d77b2731bf562fae4361d75dc3527bfbd4575bbce2fdc69afa6535,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
de943e7dcd480fe4f43d3b186110020375478164c7c20d2660a9f5699f7800f6,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
de943e7dcd480fe4f43d3b186110020375478164c7c20d2660a9f5699f7800f6,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
16a5206f86c00778bfa22b529acda8cc80a0fdf7e099b6a9fcda3d29486c5715,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
16a5206f86c00778bfa22b529acda8cc80a0fdf7e099b6a9fcda3d29486c5715,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
928b5bbffb723e130671fd03f7eaf1488b3aa9d4936d87d6b611bec15df4f9ba,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
928b5bbffb723e130671fd03f7eaf1488b3aa9d4936d87d6b611bec15df4f9ba,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
98bc3ff3c08b5ef2090c945b4fa021816a8cef30ca0c0782d49d3b4f67f32fec,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
98bc3ff3c08b5ef2090c945b4fa021816a8cef30ca0c0782d49d3b4f67f32fec,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
9e756015b37da16c6bf9d2c0aa15c5e6c1e3901d6cccc047a41131267c4d29fb,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
9e756015b37da16c6bf9d2c0aa15c5e6c1e3901d6cccc047a41131267c4d29fb,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
b306cf214c291a28be7314a10203645168d73279121a8b21adb8c4e21aa4c4d9,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
b306cf214c291a28be7314a10203645168d73279121a8b21adb8c4e21aa4c4d9,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
c74f5935031fa21a1bf04c3ea4eddc3f8800f42a919aaef50fe3fdebdc1dba30,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
c74f5935031fa21a1bf04c3ea4eddc3f8800f42a919aaef50fe3fdebdc1dba30,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d7e97c5d5a347443707d148b1fa95e2760eb7b39ba073c4ae2d6ca8e12612629,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d7e97c5d5a347443707d148b1fa95e2760eb7b39ba073c4ae2d6ca8e12612629,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
f3688ede93ce35207c65fb98ca649b2777eaa7b6609b06319d109ac0bb181143,-1,0,1,0.03369814,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
f3688ede93ce35207c65fb98ca649b2777eaa7b6609b06319d109ac0bb181143,-1,1,1,11.29581682,1697161242,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
19ea1802dfd392f65a6d9c6c5070b492acef71b2979c536a5b67635d83e5c6fb,-1,1,1,11.29581682,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
19ea1802dfd392f65a6d9c6c5070b492acef71b2979c536a5b67635d83e5c6fb,-1,0,1,0.03369814,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7b03ec821d66601947817659ec0bfe07e54f545bff22e68b94e84d161e36d03d,-1,1,1,11.29581682,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7b03ec821d66601947817659ec0bfe07e54f545bff22e68b94e84d161e36d03d,-1,0,1,0.03369814,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
8e740564bc66e7331de0dc176e0546d2402fa14c805a4b4c52d140b817210846,-1,1,1,11.29581682,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
8e740564bc66e7331de0dc176e0546d2402fa14c805a4b4c52d140b817210846,-1,0,1,0.03369814,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
b394c77620fc1db232634e9289c421ec10c83fba610290a77c96ed62cb26adf5,-1,1,1,11.29581682,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
b394c77620fc1db232634e9289c421ec10c83fba610290a77c96ed62cb26adf5,-1,0,1,0.03369814,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
bce60136a45bd347be8e9c479dd45e7176c34b6a70003163bc3407e1534247d1,-1,1,1,11.29581682,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
bce60136a45bd347be8e9c479dd45e7176c34b6a70003163bc3407e1534247d1,-1,0,1,0.03369814,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
ff54a2c07015edf9bbef5cc3037d112a0cc89d29c922a3e164ad2c8af26b2f14,-1,1,1,11.29581682,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
ff54a2c07015edf9bbef5cc3037d112a0cc89d29c922a3e164ad2c8af26b2f14,-1,0,1,0.03369814,1697160978,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
253e006d0ce9d594f6544f9695bf58e68582f5b1d0efc5f68ce5a96b264d039c,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
253e006d0ce9d594f6544f9695bf58e68582f5b1d0efc5f68ce5a96b264d039c,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
2c06bce04c692961007475bc3a3a5ecd516824b147d6bbafa43b69b4e1ebbc39,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
2c06bce04c692961007475bc3a3a5ecd516824b147d6bbafa43b69b4e1ebbc39,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
3a30b41435622f2fb1f2f41b72d6952219ec6661c77d506555093038cb1cf738,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
3a30b41435622f2fb1f2f41b72d6952219ec6661c77d506555093038cb1cf738,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
41cc6bc18d35944269e4d449c796f08accec19e1286ae5dbb70280d14ab55e3a,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
41cc6bc18d35944269e4d449c796f08accec19e1286ae5dbb70280d14ab55e3a,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
53a0a4cb2b4623158534822aa3cc2cd9abca973ee046a4d6a6899164bc924d6c,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
53a0a4cb2b4623158534822aa3cc2cd9abca973ee046a4d6a6899164bc924d6c,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7278765307a23a358837f0a934d6614dcb163730b4cb53c44dc3928a813aabc9,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7278765307a23a358837f0a934d6614dcb163730b4cb53c44dc3928a813aabc9,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
a7456b40cfebb1d95b954a70ed55d90c7632a1363756d7c7c63f20e3580a54b3,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
a7456b40cfebb1d95b954a70ed55d90c7632a1363756d7c7c63f20e3580a54b3,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d254e9405b871410879d52a9e83924df5700e52e77943cbbd6c8a9e33849c91c,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d254e9405b871410879d52a9e83924df5700e52e77943cbbd6c8a9e33849c91c,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d78fd9a5ab30dbbe943a9bfb48545d8c42b1279e55b1509bcafd46b5d542fe8f,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d78fd9a5ab30dbbe943a9bfb48545d8c42b1279e55b1509bcafd46b5d542fe8f,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
dd1a43d24966efda448ddc408c83c888296fd6491146fe13f47f47e31ff511b5,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
dd1a43d24966efda448ddc408c83c888296fd6491146fe13f47f47e31ff511b5,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
de7e4bd66a5cafebe34f329d44690ebc600494102e8f125bf3a4ed3a1a1a6aac,-1,1,1,11.29581682,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
de7e4bd66a5cafebe34f329d44690ebc600494102e8f125bf3a4ed3a1a1a6aac,-1,0,1,0.03369814,1697160238,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
16ab4bad609ae360b51532a2f63a1b2166d8d098e9fe72a0c523c65fef55dff2,-1,0,1,0.03369814,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
16ab4bad609ae360b51532a2f63a1b2166d8d098e9fe72a0c523c65fef55dff2,-1,1,1,11.29581682,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
ac514678c9f75ed69b23570a8be4e81e77ff2c9dec09f97cf5e4f89c503b8ee0,-1,1,1,11.29581682,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
ac514678c9f75ed69b23570a8be4e81e77ff2c9dec09f97cf5e4f89c503b8ee0,-1,0,1,0.03369814,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d471b397a6ccd1d67b9318408e3124d8345f68828f49c2921eda083b18a5696b,-1,1,1,11.29581682,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d471b397a6ccd1d67b9318408e3124d8345f68828f49c2921eda083b18a5696b,-1,0,1,0.03369814,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d49d21c5942dbbcc49c262e1ddeb1cecb2d6d717febf1ae0904f7535e93e32a8,-1,0,1,0.03369814,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
d49d21c5942dbbcc49c262e1ddeb1cecb2d6d717febf1ae0904f7535e93e32a8,-1,1,1,11.29581682,1697159998,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
2da1be2be0a7a4f32b37b2cdbda87ba256bae6208370835bcb7e3fb6d9949e8c,-1,0,1,0.03369814,1697159056,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
2da1be2be0a7a4f32b37b2cdbda87ba256bae6208370835bcb7e3fb6d9949e8c,-1,1,1,11.29581682,1697159056,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
38b978e171d1195e4201f584b50074ad92aa8991dc264ea6bc10b7f042bafbd7,-1,0,1,0.03369814,1697159056,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
38b978e171d1195e4201f584b50074ad92aa8991dc264ea6bc10b7f042bafbd7,-1,1,1,11.29581682,1697159056,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
df662cbb86170e7b22f519ddddbf3db9caadde9bb7b41a487cf4d1bdb008f162,-1,1,1,11.29581682,1697159056,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
df662cbb86170e7b22f519ddddbf3db9caadde9bb7b41a487cf4d1bdb008f162,-1,0,1,0.03369814,1697159056,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
4423c15d88112330963f2c2d2c9c13523d7e4ebb26a760b4ec303647d9ce7c7a,-1,1,1,11.29581682,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
4423c15d88112330963f2c2d2c9c13523d7e4ebb26a760b4ec303647d9ce7c7a,-1,0,1,0.03369814,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
77a3f6062b184eed5fd2ce28111128ab5437d84b081d144c083172577fdb8eb3,-1,1,1,11.29581682,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
77a3f6062b184eed5fd2ce28111128ab5437d84b081d144c083172577fdb8eb3,-1,0,1,0.03369814,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7a0dda92ac73964a8478ecfc8ca604531008b682ca09411d1cd33d4fde51df7d,-1,0,1,0.03369814,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7a0dda92ac73964a8478ecfc8ca604531008b682ca09411d1cd33d4fde51df7d,-1,1,1,11.29581682,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
8cb0ce4d8a3ccb177b60c7af3e95a4762a112008314a1982a28e1b9c7fee9798,-1,0,1,0.03369814,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
8cb0ce4d8a3ccb177b60c7af3e95a4762a112008314a1982a28e1b9c7fee9798,-1,1,1,11.29581682,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
9caf043024a39c78fa73ed1e41965ffc86426c3f6cb9f2a64807684604a2d245,-1,1,1,11.29581682,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
9caf043024a39c78fa73ed1e41965ffc86426c3f6cb9f2a64807684604a2d245,-1,0,1,0.03369814,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
fb53128b024a5c478adcb7956b7ca7233d210fec5fa41e1826698f6e5afcf090,-1,0,1,0.03369814,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
fb53128b024a5c478adcb7956b7ca7233d210fec5fa41e1826698f6e5afcf090,-1,1,1,11.29581682,1697158954,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,34,1,0.03369814,1697158546,Regular,253e006d0ce9d594f6544f9695bf58e68582f5b1d0efc5f68ce5a96b264d039c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,15,1,11.29581682,1697158546,Regular,df662cbb86170e7b22f519ddddbf3db9caadde9bb7b41a487cf4d1bdb008f162
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,8,1,0.03369814,1697158546,Regular,38b978e171d1195e4201f584b50074ad92aa8991dc264ea6bc10b7f042bafbd7
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,9,1,11.29581682,1697158546,Regular,38b978e171d1195e4201f584b50074ad92aa8991dc264ea6bc10b7f042bafbd7
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,22,1,0.03369814,1697158546,Regular,d49d21c5942dbbcc49c262e1ddeb1cecb2d6d717febf1ae0904f7535e93e32a8
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,23,1,11.29581682,1697158546,Regular,d49d21c5942dbbcc49c262e1ddeb1cecb2d6d717febf1ae0904f7535e93e32a8
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,30,1,0.03369814,1697158546,Regular,d471b397a6ccd1d67b9318408e3124d8345f68828f49c2921eda083b18a5696b
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,31,1,11.29581682,1697158546,Regular,d471b397a6ccd1d67b9318408e3124d8345f68828f49c2921eda083b18a5696b
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,40,1,0.03369814,1697158546,Regular,d254e9405b871410879d52a9e83924df5700e52e77943cbbd6c8a9e33849c91c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,41,1,11.29581682,1697158546,Regular,d254e9405b871410879d52a9e83924df5700e52e77943cbbd6c8a9e33849c91c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,16,1,0.03369814,1697158546,Regular,d78fd9a5ab30dbbe943a9bfb48545d8c42b1279e55b1509bcafd46b5d542fe8f
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,4,1,0.03369814,1697158546,Regular,8e740564bc66e7331de0dc176e0546d2402fa14c805a4b4c52d140b817210846
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,5,1,11.29581682,1697158546,Regular,8e740564bc66e7331de0dc176e0546d2402fa14c805a4b4c52d140b817210846
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,12,1,0.03369814,1697158546,Regular,98bc3ff3c08b5ef2090c945b4fa021816a8cef30ca0c0782d49d3b4f67f32fec
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,13,1,11.29581682,1697158546,Regular,98bc3ff3c08b5ef2090c945b4fa021816a8cef30ca0c0782d49d3b4f67f32fec
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,20,1,0.03369814,1697158546,Regular,c74f5935031fa21a1bf04c3ea4eddc3f8800f42a919aaef50fe3fdebdc1dba30
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,21,1,11.29581682,1697158546,Regular,c74f5935031fa21a1bf04c3ea4eddc3f8800f42a919aaef50fe3fdebdc1dba30
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,36,1,0.03369814,1697158546,Regular,928b5bbffb723e130671fd03f7eaf1488b3aa9d4936d87d6b611bec15df4f9ba
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,37,1,11.29581682,1697158546,Regular,928b5bbffb723e130671fd03f7eaf1488b3aa9d4936d87d6b611bec15df4f9ba
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,0,1,0.03369814,1697158546,Regular,f3688ede93ce35207c65fb98ca649b2777eaa7b6609b06319d109ac0bb181143
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,1,1,11.29581682,1697158546,Regular,f3688ede93ce35207c65fb98ca649b2777eaa7b6609b06319d109ac0bb181143
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,28,1,0.03369814,1697158546,Regular,5dfca91b0fa87beccb2907b8fa1a0b3d80ca9673bbcaa83fa18d57d56dcc0df6
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,29,1,11.29581682,1697158546,Regular,5dfca91b0fa87beccb2907b8fa1a0b3d80ca9673bbcaa83fa18d57d56dcc0df6
