tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55544a505108c323942344f65fb9ca609693af618b4c4fb210dea0c36509359c,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
674b7b41edeef50667fddb7c5c5a49b41d5b7ba693e242b1b61ba9da1714377d,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
674b7b41edeef50667fddb7c5c5a49b41d5b7ba693e242b1b61ba9da1714377d,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
68775a4a68cbf99534414138b4b12f037372d4b4951b057ded904f74ee242eea,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
68775a4a68cbf99534414138b4b12f037372d4b4951b057ded904f74ee242eea,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
7126c419d37953d25e8d3c627207be3888633652d01ea079bd8d1f0bf20d2f91,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
7126c419d37953d25e8d3c627207be3888633652d01ea079bd8d1f0bf20d2f91,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
8b2083077c4ffa3dc5e27605cf9a9074f0cebdfa0e8d14c04e7204bfe9554cb3,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
8b2083077c4ffa3dc5e27605cf9a9074f0cebdfa0e8d14c04e7204bfe9554cb3,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
8cefe62800c2630e72e3e7e5337b3782b6438523d10b264b63ff6cdfd3c30f53,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
8cefe62800c2630e72e3e7e5337b3782b6438523d10b264b63ff6cdfd3c30f53,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
9487cb4cf0133eacc9538657f49b7d2a27463f5491c0ebb3bee4007c1236164d,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
9487cb4cf0133eacc9538657f49b7d2a27463f5491c0ebb3bee4007c1236164d,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
bf3a6814fca4053bd4320c360f60611771d2c27bf497360709e2947697ab0e62,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
bf3a6814fca4053bd4320c360f60611771d2c27bf497360709e2947697ab0e62,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
d12c43f181d07faaf241c527a68cf06868337c479933c7263336ed96ff8d07cd,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
d12c43f181d07faaf241c527a68cf06868337c479933c7263336ed96ff8d07cd,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
f759a6fb5919c755165b8e3c10c96c38c93a608eb8a1912869f8397a28207b6c,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
f759a6fb5919c755165b8e3c10c96c38c93a608eb8a1912869f8397a28207b6c,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,12,1,0.03224183,1704268814,Regular,9487cb4cf0133eacc9538657f49b7d2a27463f5491c0ebb3bee4007c1236164d
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,13,1,9.77074823,1704268814,Regular,9487cb4cf0133eacc9538657f49b7d2a27463f5491c0ebb3bee4007c1236164d
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,5,1,9.77074823,1704268814,Regular,bf3a6814fca4053bd4320c360f60611771d2c27bf497360709e2947697ab0e62
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,22,1,0.03224183,1704268814,Regular,7126c419d37953d25e8d3c627207be3888633652d01ea079bd8d1f0bf20d2f91
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,23,1,9.77074823,1704268814,Regular,7126c419d37953d25e8d3c627207be3888633652d01ea079bd8d1f0bf20d2f91
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,4,1,0.03224183,1704268814,Regular,bf3a6814fca4053bd4320c360f60611771d2c27bf497360709e2947697ab0e62
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,38,1,0.03224183,1704268814,Regular,8b2083077c4ffa3dc5e27605cf9a9074f0cebdfa0e8d14c04e7204bfe9554cb3
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,39,1,9.77074823,1704268814,Regular,8b2083077c4ffa3dc5e27605cf9a9074f0cebdfa0e8d14c04e7204bfe9554cb3
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,11,1,9.77074823,1704268814,Regular,8cefe62800c2630e72e3e7e5337b3782b6438523d10b264b63ff6cdfd3c30f53
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,26,1,0.03224183,1704268814,Regular,422e56885a95b16de5cac727c6885dff47a3d9e3b741388c4a5ddf8e429a80bb
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,32,1,0.03224183,1704268814,Regular,3c224c0f7459c4c8a08aa41ae9bca438aee7cbda74d1c45f3b98ebdeec2897ff
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,27,1,9.77074823,1704268814,Regular,422e56885a95b16de5cac727c6885dff47a3d9e3b741388c4a5ddf8e429a80bb
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,10,1,0.03224183,1704268814,Regular,8cefe62800c2630e72e3e7e5337b3782b6438523d10b264b63ff6cdfd3c30f53
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,16,1,0.03224183,1704268814,Regular,55544a505108c323942344f65fb9ca609693af618b4c4fb210dea0c36509359c
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,21,1,9.77074823,1704268814,Regular,14f4b3c93ab5b6181f7502d43f4e79b45ae7712802085ef758a26dde97d782ff
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,17,1,9.77074823,1704268814,Regular,55544a505108c323942344f65fb9ca609693af618b4c4fb210dea0c36509359c
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,2,1,0.03224183,1704268814,Regular,f759a6fb5919c755165b8e3c10c96c38c93a608eb8a1912869f8397a28207b6c
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,3,1,9.77074823,1704268814,Regular,f759a6fb5919c755165b8e3c10c96c38c93a608eb8a1912869f8397a28207b6c
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,20,1,0.03224183,1704268814,Regular,14f4b3c93ab5b6181f7502d43f4e79b45ae7712802085ef758a26dde97d782ff
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,8,1,0.03224183,1704268814,Regular,0f556036b328893604981a4c1f64845f298f3909b01c35e721dce72f35e8b9e5
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,25,1,9.77074823,1704268814,Regular,674b7b41edeef50667fddb7c5c5a49b41d5b7ba693e242b1b61ba9da1714377d
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,9,1,9.77074823,1704268814,Regular,0f556036b328893604981a4c1f64845f298f3909b01c35e721dce72f35e8b9e5
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,24,1,0.03224183,1704268814,Regular,674b7b41edeef50667fddb7c5c5a49b41d5b7ba693e242b1b61ba9da1714377d
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,15,1,9.77074823,1704268814,Regular,da4393a84bfb21a5913cc1945f92c9c446f592f7cec585b96318097391826b15
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,14,1,0.03224183,1704268814,Regular,da4393a84bfb21a5913cc1945f92c9c446f592f7cec585b96318097391826b15
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,29,1,9.77074823,1704268814,Regular,aa5b001d6a82c159072b2a0e9bdf37948bbb4a5437a90d17bc894a5454aee6e9
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,28,1,0.03224183,1704268814,Regular,aa5b001d6a82c159072b2a0e9bdf37948bbb4a5437a90d17bc894a5454aee6e9
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,19,1,9.77074823,1704268814,Regular,f487d4efed316aea5b6c656ead216563ac5a1ea5e219f4faeb0452a982a693b0
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,18,1,0.03224183,1704268814,Regular,f487d4efed316aea5b6c656ead216563ac5a1ea5e219f4faeb0452a982a693b0
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,31,1,9.77074823,1704268814,Regular,b8c2f1dec9b09ed5781142b195ce059872c2774b8c1b4175db9836b0b230cfd3
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,30,1,0.03224183,1704268814,Regular,b8c2f1dec9b09ed5781142b195ce059872c2774b8c1b4175db9836b0b230cfd3
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,36,1,0.03224183,1704268814,Regular,124a79e0cdc1a74cc7efd8cde14b02bf9b7a63ddbaab956209b7a83e3bd1ef39
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,33,1,9.77074823,1704268814,Regular,3c224c0f7459c4c8a08aa41ae9bca438aee7cbda74d1c45f3b98ebdeec2897ff
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,37,1,9.77074823,1704268814,Regular,124a79e0cdc1a74cc7efd8cde14b02bf9b7a63ddbaab956209b7a83e3bd1ef39
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,35,1,9.77074823,1704268814,Regular,3477d6cd54f12888f4bb3f20535d85e2ad0927f6b6529b0e7e449662e2866773
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,6,1,0.03224183,1704268814,Regular,68775a4a68cbf99534414138b4b12f037372d4b4951b057ded904f74ee242eea
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,34,1,0.03224183,1704268814,Regular,3477d6cd54f12888f4bb3f20535d85e2ad0927f6b6529b0e7e449662e2866773
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,7,1,9.77074823,1704268814,Regular,68775a4a68cbf99534414138b4b12f037372d4b4951b057ded904f74ee242eea
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,0,1,0.03224183,1704268814,Regular,d12c43f181d07faaf241c527a68cf06868337c479933c7263336ed96ff8d07cd
1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61,1,1,1,9.77074823,1704268814,Regular,d12c43f181d07faaf241c527a68cf06868337c479933c7263336ed96ff8d07cd
