tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0a425e1b02b0d8f4ca0107de5963f4d1da0fbe235621f6d75c61edee3360b8,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
d022e5cc9c4d4565e874d85e3bd1eb6d89afbdb559d4e3e0a51bff491d0496ea,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
d3a26f12506aca5885f3b9505695034dc596d5421c9e1977d6ab847aa621c2f0,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
da1e19bfbdddac2b96eb0f1a9765903668fa86f18c585bb8d55bd4a9f91a5943,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
dc361e5aea74a8f72b9286fe97b3816e639116c4f090b46295ea664882a20fdb,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
f4089f0c333e24c30abb4ef76acae5b337db9ac6ec5dea53adebd990bf1a1c6f,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
fda2bce275c1450c5b403d3e13bc3b658ce472ed4d269cb1df65bc0629e84b18,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
1caf4be490184da9e188700a356da01f88ef77bcdf682180dff55eaaa44b539c,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
1ed999676bea29c0cda6448bea2bf5759cf5196f4cb54212fe413538f6ac112e,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
2c7d01e975ad2d3a2650748e489c2140bf33fcc8fd51bee287591d2dbc0a1d12,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
3cf5a4c3079c5c59ef28f200011812a35dc97b735a45cede490aacf1ea704ebf,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
3f914de3096cd64b9082bc40ca3a2bc13563c16b85ba796eb52e9ecb4ca6a9e1,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
4d176006711bfd401f6a217f6104bf28cd590626f3cd6406821b13f401aa9502,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
7adc583aaaae75eaaba52ee6c5e68db6fbd62a6d7da6bc57d4983fb1e2f1f277,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
81395717275fd0ce89d95acd4563c59a52af4577bbae2b4f1cc18fec8d89422e,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
8581922c428e46bffaa378a28f278b2785fd6f3632882cc9d68013f0a0c860b1,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
928eb02772c77b512cf3b13ce7e8d242c508c54fc50e511855e5ad43d3382643,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
d6b82f4b17884bfce64d0e766ac56b1a5296a5804551e13293137d3c458d9b1f,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
fa7ab7297cc653c25250d8b69ded04ccdb6aa4f915a7448dc6a99cee8aad203f,-1,0,1,2.67869801,1666665603,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
0c0eba8c8c7b8a71df47c8bf645dbec22c8a6db76b276049c6318b7550aba7d2,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
27cabe018e68a42b0b9dd0e93654c515a8becfce6eb92b95577bfb3e3f5754ec,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
364d4f7e41ddb0b5b48d55f3019e12b8098d9d204bf0f0d722830a7dcd268e99,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
3ced56257fe5dcd51673fba4cefc2b9263574b3ee72be82e8cd09f387a0d5e4c,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
45befdf289e37cdacb3351da6d23c1cbf93ce4720881032a52b056ae8361ec16,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
4bd5706c8b67c236586f179e77eb476d58fe4a4f052fddfda5f7019a40029749,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
4ccde4cc99dd3fa04b289a5948f6480ca82352173435c4fb8e62c30e2bf3d8ef,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
6228400e8bf82a542db0763a65da11af9ef74b747602ee603879cf35bb109ea5,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
7e46f00a96dc82d931f76404cc013e97f346c38e1e8597e8eacff42b179b2643,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
7e951cb6bae6aeba63fe3d58b1d9e523732b66470f29e70d1b2c2a15ec92dcae,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
9bac864b1f09694143b917932c427542d482dccc65e0cf2a3657cd01d84fe627,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
a4684f9e2ea089b58ad12a7c204e829fc82f24c813ca2713e2dd534c86b1d8dd,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
c4d9d38822e8fab4d4e9bc31e6a2d46c4bdb8274f687a358c02141a4ce411c87,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
c616c6a41f380b904b9c514453ae8cecbe0dabbd1da69f263c94447f0da6526c,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
ddfce8cae5edcddb4f2ae1ae1eaea9b235a64fc02e444beeb5e631334f47c764,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
e17b9fc1d1a22c982ffbf8018a24f5602dc5f53d218dc2d5792fe578548d8e4f,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
e30719244e673002ed058ea970af709ba7dba124a7e05d324081775db55ea1b1,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
e31af8ed859a88502a50cef73b4a0f17b70b389b878d94af764f6acbfbb10085,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
e75b7dc404387784c84bc20070493a28a0c6486007bba875afc4d156c63280d1,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
eefd5cafc7d03f91441a97a47b84efb9c9b6a9f4951fa253a5529dde1d149253,-1,0,1,2.67869801,1666665593,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,17,1,2.67869801,1666664411,Regular,3f914de3096cd64b9082bc40ca3a2bc13563c16b85ba796eb52e9ecb4ca6a9e1
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,34,1,2.67869801,1666664411,Regular,f4089f0c333e24c30abb4ef76acae5b337db9ac6ec5dea53adebd990bf1a1c6f
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,13,1,2.67869801,1666664411,Regular,d6b82f4b17884bfce64d0e766ac56b1a5296a5804551e13293137d3c458d9b1f
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,27,1,2.67869801,1666664411,Regular,c4d9d38822e8fab4d4e9bc31e6a2d46c4bdb8274f687a358c02141a4ce411c87
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,48,1,2.67869801,1666664411,Regular,8581922c428e46bffaa378a28f278b2785fd6f3632882cc9d68013f0a0c860b1
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,36,1,2.67869801,1666664411,Regular,1ed999676bea29c0cda6448bea2bf5759cf5196f4cb54212fe413538f6ac112e
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,46,1,2.67869801,1666664411,Regular,2c7d01e975ad2d3a2650748e489c2140bf33fcc8fd51bee287591d2dbc0a1d12
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,10,1,2.67869801,1666664411,Regular,84b5c50433ec5a2e99e94c24e2b4c9cd2439f0b9c51a398ec4eb3a9fb8736341
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,15,1,2.67869801,1666664411,Regular,881f20f45202db020d40de34402b10c143c452660efbc1ffb088bed3bcaf358f
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,40,1,2.67869801,1666664411,Regular,45befdf289e37cdacb3351da6d23c1cbf93ce4720881032a52b056ae8361ec16
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,37,1,2.67869801,1666664411,Regular,7e951cb6bae6aeba63fe3d58b1d9e523732b66470f29e70d1b2c2a15ec92dcae
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,9,1,2.67869801,1666664411,Regular,364d4f7e41ddb0b5b48d55f3019e12b8098d9d204bf0f0d722830a7dcd268e99
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,20,1,2.67869801,1666664411,Regular,9bac864b1f09694143b917932c427542d482dccc65e0cf2a3657cd01d84fe627
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,43,1,2.67869801,1666664411,Regular,81395717275fd0ce89d95acd4563c59a52af4577bbae2b4f1cc18fec8d89422e
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,4,1,2.67869801,1666664411,Regular,7adc583aaaae75eaaba52ee6c5e68db6fbd62a6d7da6bc57d4983fb1e2f1f277
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,26,1,2.67869801,1666664411,Regular,da1e19bfbdddac2b96eb0f1a9765903668fa86f18c585bb8d55bd4a9f91a5943
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,30,1,2.67869801,1666664411,Regular,e75b7dc404387784c84bc20070493a28a0c6486007bba875afc4d156c63280d1
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,33,1,2.67869801,1666664411,Regular,4d176006711bfd401f6a217f6104bf28cd590626f3cd6406821b13f401aa9502
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,11,1,2.67869801,1666664411,Regular,4bd5706c8b67c236586f179e77eb476d58fe4a4f052fddfda5f7019a40029749
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,44,1,2.67869801,1666664411,Regular,43acbda25450cd3a0f2d39eef9265da3e11b8097342cfcd0a4c33694166e5131
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,47,1,2.67869801,1666664411,Regular,ae0a425e1b02b0d8f4ca0107de5963f4d1da0fbe235621f6d75c61edee3360b8
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,49,1,2.67869801,1666664411,Regular,a4684f9e2ea089b58ad12a7c204e829fc82f24c813ca2713e2dd534c86b1d8dd
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,24,1,2.67869801,1666664411,Regular,4ccde4cc99dd3fa04b289a5948f6480ca82352173435c4fb8e62c30e2bf3d8ef
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,3,1,2.67869801,1666664411,Regular,1bffd29e6d9fcb4c6fe70469578e2be888441eab2d1e090dd1a6d4a59f18bc4b
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,12,1,2.67869801,1666664411,Regular,3ced56257fe5dcd51673fba4cefc2b9263574b3ee72be82e8cd09f387a0d5e4c
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,32,1,2.67869801,1666664411,Regular,d022e5cc9c4d4565e874d85e3bd1eb6d89afbdb559d4e3e0a51bff491d0496ea
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,16,1,2.67869801,1666664411,Regular,e17b9fc1d1a22c982ffbf8018a24f5602dc5f53d218dc2d5792fe578548d8e4f
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,1,1,2.67869801,1666664411,Regular,5deb838b720d41d7e121b62c7717007045221b058c5cf3c95be0e9660f35ba69
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,0,1,2.67869801,1666664411,Regular,27cabe018e68a42b0b9dd0e93654c515a8becfce6eb92b95577bfb3e3f5754ec
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,8,1,2.67869801,1666664411,Regular,fda2bce275c1450c5b403d3e13bc3b658ce472ed4d269cb1df65bc0629e84b18
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,29,1,2.67869801,1666664411,Regular,3cf5a4c3079c5c59ef28f200011812a35dc97b735a45cede490aacf1ea704ebf
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,28,1,2.67869801,1666664411,Regular,e30719244e673002ed058ea970af709ba7dba124a7e05d324081775db55ea1b1
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,25,1,2.67869801,1666664411,Regular,928eb02772c77b512cf3b13ce7e8d242c508c54fc50e511855e5ad43d3382643
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,42,1,2.67869801,1666664411,Regular,e31af8ed859a88502a50cef73b4a0f17b70b389b878d94af764f6acbfbb10085
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,14,1,2.67869801,1666664411,Regular,c616c6a41f380b904b9c514453ae8cecbe0dabbd1da69f263c94447f0da6526c
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,38,1,2.67869801,1666664411,Regular,720a93a7e3ebc8e66569db0c86335ab5ae47c90f3605defa7a3a053f787703fa
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,31,1,2.67869801,1666664411,Regular,7e46f00a96dc82d931f76404cc013e97f346c38e1e8597e8eacff42b179b2643
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,7,1,2.67869801,1666664411,Regular,1052b30d604322329a99dc17ff518b016647f34cc894376bd8dec1aedef89fc0
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,6,1,2.67869801,1666664411,Regular,fa7ab7297cc653c25250d8b69ded04ccdb6aa4f915a7448dc6a99cee8aad203f
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,23,1,2.67869801,1666664411,Regular,d3a26f12506aca5885f3b9505695034dc596d5421c9e1977d6ab847aa621c2f0
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,35,1,2.67869801,1666664411,Regular,8c86b4da9f3227672f0f0e35fc5a76190600751ab74eeda7995c299efe71c05b
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,45,1,2.67869801,1666664411,Regular,0c0eba8c8c7b8a71df47c8bf645dbec22c8a6db76b276049c6318b7550aba7d2
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,41,1,2.67869801,1666664411,Regular,eefd5cafc7d03f91441a97a47b84efb9c9b6a9f4951fa253a5529dde1d149253
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,5,1,2.67869801,1666664411,Regular,1c72e293d4515e1903e45dded6cf764faf8d1599aa46ebc038321aedb823b05b
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,21,1,2.67869801,1666664411,Regular,dc361e5aea74a8f72b9286fe97b3816e639116c4f090b46295ea664882a20fdb
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,2,1,2.67869801,1666664411,Regular,69f90d25cb52acfbd51cd8923d2f944474b03c43abe6dd330b6367a3db28ba58
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,19,1,2.67869801,1666664411,Regular,6228400e8bf82a542db0763a65da11af9ef74b747602ee603879cf35bb109ea5
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,18,1,2.67869801,1666664411,Regular,1caf4be490184da9e188700a356da01f88ef77bcdf682180dff55eaaa44b539c
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,39,1,2.67869801,1666664411,Regular,44e1eb51e7efaca40868ace0ddb21dd3a7a7ba9fba00467e962f959357c720ba
c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd,1,22,1,2.67869801,1666664411,Regular,ddfce8cae5edcddb4f2ae1ae1eaea9b235a64fc02e444beeb5e631334f47c764
