tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94803ecb01c2c91629c9f86225785c6f1b1db7b854bf05a20f757982d10b76d2,-1,1,1,7.83166193,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
97e3f072d025eeffa8ce70b50b3db3ac2128f51c4ebf7ebc1bca342eb5843187,-1,1,1,7.83166193,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
97e3f072d025eeffa8ce70b50b3db3ac2128f51c4ebf7ebc1bca342eb5843187,-1,0,1,0.03042837,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ab88fb2f185cfbb912b57e9024cc489a0676f719d5df555ebbcb999b3a52dba3,-1,0,1,0.03042837,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ab88fb2f185cfbb912b57e9024cc489a0676f719d5df555ebbcb999b3a52dba3,-1,1,1,7.83166193,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
e634e4b26654694bbcda7b1742a15d603baef51f59c281403d2172d029e0f33b,-1,1,1,7.83166193,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
e634e4b26654694bbcda7b1742a15d603baef51f59c281403d2172d029e0f33b,-1,0,1,0.03042837,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
471f941b9e6ce40d05dd4e8b29809e77fef8a514bb07561b3505a4ed38dee690,-1,1,1,7.83166193,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
471f941b9e6ce40d05dd4e8b29809e77fef8a514bb07561b3505a4ed38dee690,-1,0,1,0.03042837,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
6e60cfc52227ad541dacfb237418630188ccd4f20d85e118c3e1490e2bcaf153,-1,0,1,0.03042837,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
6e60cfc52227ad541dacfb237418630188ccd4f20d85e118c3e1490e2bcaf153,-1,1,1,7.83166193,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9581ab48cc902529b9d1093034c2d13eea9b1432fa56424dbc38825fc28d9db2,-1,1,1,7.83166193,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9581ab48cc902529b9d1093034c2d13eea9b1432fa56424dbc38825fc28d9db2,-1,0,1,0.03042837,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9f0b25e66737d6905eecea54b50949fb41b639fc2b657bba9e491dbd57240750,-1,1,1,7.83166193,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9f0b25e66737d6905eecea54b50949fb41b639fc2b657bba9e491dbd57240750,-1,0,1,0.03042837,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ce184b78bb7c56a246a7652cf34704fd958fb083065b311f89aeb940680a6aaa,-1,1,1,7.83166193,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ce184b78bb7c56a246a7652cf34704fd958fb083065b311f89aeb940680a6aaa,-1,0,1,0.03042837,1714006708,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
33f2487e22aea08c5db5dcd191f8e7b9bfd927c130125b392c6327f49fd6e160,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
33f2487e22aea08c5db5dcd191f8e7b9bfd927c130125b392c6327f49fd6e160,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
3e68b569cdc5c4e3e21088cd8b29e57c847e75651ccec5c347b16912e32e421b,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
3e68b569cdc5c4e3e21088cd8b29e57c847e75651ccec5c347b16912e32e421b,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4225cadcdacdf49995166f3dd008d0ccb7bc85171e604af29457390a9d801773,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4225cadcdacdf49995166f3dd008d0ccb7bc85171e604af29457390a9d801773,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8ae6fad3c0465bf5e57ad4c48ad785ac7d550c64dd1000fa2add7cfa3c277b76,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8ae6fad3c0465bf5e57ad4c48ad785ac7d550c64dd1000fa2add7cfa3c277b76,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
bc02cf2cdc155149ac91c53f0cdd2bb5eebae3b21c8712a4f97219b4bda03ba4,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
bc02cf2cdc155149ac91c53f0cdd2bb5eebae3b21c8712a4f97219b4bda03ba4,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
bfa3d9a3f1b13ba24280cb0292e95551e144f25d88e7ae884876c1b93fde37ff,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
bfa3d9a3f1b13ba24280cb0292e95551e144f25d88e7ae884876c1b93fde37ff,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
cce41da06769e26e48b2b0fd3e37945dae5ea6f410ed12890069408c1da07b92,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
cce41da06769e26e48b2b0fd3e37945dae5ea6f410ed12890069408c1da07b92,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d508ba88818d74dcd15235f092d17d85a1bf68cc725701c46eddf79bd172c579,-1,0,1,0.03042837,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d508ba88818d74dcd15235f092d17d85a1bf68cc725701c46eddf79bd172c579,-1,1,1,7.83166193,1714006159,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
34d7d491357d19ea938c5b52f79ee207a5d76dd1aa75875790d3628b8f68d4b4,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
34d7d491357d19ea938c5b52f79ee207a5d76dd1aa75875790d3628b8f68d4b4,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5e286f6e170876408679820bd6bae1c0c0762d8bf62342bdf618d8b9ee2bcc14,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5e286f6e170876408679820bd6bae1c0c0762d8bf62342bdf618d8b9ee2bcc14,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
605a1740e1b9c935ec4adbad43cca72701d0108f0b42d711686b40bee05eb1cb,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
605a1740e1b9c935ec4adbad43cca72701d0108f0b42d711686b40bee05eb1cb,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8fd9c13ff227f135c8046f6b3965db0fb2b9d198c4c887f30fd769baf758ae6d,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8fd9c13ff227f135c8046f6b3965db0fb2b9d198c4c887f30fd769baf758ae6d,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9c4f43f89b41357bc4841c71a8df39fb18a0862b3890186c5d66be0780d64591,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9c4f43f89b41357bc4841c71a8df39fb18a0862b3890186c5d66be0780d64591,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ca3723c3304a72b9821390347c09865e8cc65a2faa2f4cf90187cd211b0bad4d,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ca3723c3304a72b9821390347c09865e8cc65a2faa2f4cf90187cd211b0bad4d,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
e0c698401e3aa64cbbfe3c7d73aac111ca99f7ce3053a5a42c0b56573cb514ef,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
e0c698401e3aa64cbbfe3c7d73aac111ca99f7ce3053a5a42c0b56573cb514ef,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f1d2c598318bb1be8bce3eae13408d53bcda32c0c407973b965eadd567651f53,-1,1,1,7.83166193,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f1d2c598318bb1be8bce3eae13408d53bcda32c0c407973b965eadd567651f53,-1,0,1,0.03042837,1714005764,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
82f498e013a0d71dbcfaaa4b2731f825f46f969a4e69a40fcafac51d2d89781a,-1,1,1,7.83166193,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
82f498e013a0d71dbcfaaa4b2731f825f46f969a4e69a40fcafac51d2d89781a,-1,0,1,0.03042837,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
89b8bc8906ee4ede8a8e9daf035635509ba6ec10f3b5cf5b1cf7698a9cc86837,-1,0,1,0.03042837,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
89b8bc8906ee4ede8a8e9daf035635509ba6ec10f3b5cf5b1cf7698a9cc86837,-1,1,1,7.83166193,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
cb3da6847f5b93a83a48078466c9a07fe94f668ddc6701e0be7d836c28ed0166,-1,1,1,7.83166193,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
cb3da6847f5b93a83a48078466c9a07fe94f668ddc6701e0be7d836c28ed0166,-1,0,1,0.03042837,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d1bf0cd6cda7c67fef24cb4a17582f5f75e703e3580274c4e1923ea4022d4bce,-1,1,1,7.83166193,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d1bf0cd6cda7c67fef24cb4a17582f5f75e703e3580274c4e1923ea4022d4bce,-1,0,1,0.03042837,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d8de01aec25aa771e738cdec005c099ded42b7994d71a2b3a428452dbb4a69ac,-1,1,1,7.83166193,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d8de01aec25aa771e738cdec005c099ded42b7994d71a2b3a428452dbb4a69ac,-1,0,1,0.03042837,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f590828052b8a59b1975b40ec4d6178f899b21398da16b72b2744e08e2fe21ec,-1,1,1,7.83166193,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f590828052b8a59b1975b40ec4d6178f899b21398da16b72b2744e08e2fe21ec,-1,0,1,0.03042837,1714005098,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
1c92f0f73897cd34c73ec96901742892bef873a5855707a6f75ebc8dce04bb9b,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
1c92f0f73897cd34c73ec96901742892bef873a5855707a6f75ebc8dce04bb9b,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4ebdac4f9a815664433aa266481378de6e74da0a0c07f7523a4d542fd3bb774a,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4ebdac4f9a815664433aa266481378de6e74da0a0c07f7523a4d542fd3bb774a,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
613d7acda76a2264daa86b5111f68e9ca1689954f7bcdebb9bf3cd581eb2e654,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
613d7acda76a2264daa86b5111f68e9ca1689954f7bcdebb9bf3cd581eb2e654,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
96780e50945cfb57d6fa61e28f40f65b85b212cb6060c10faf5b8f33016bf125,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
96780e50945cfb57d6fa61e28f40f65b85b212cb6060c10faf5b8f33016bf125,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9b7530aeb5d2c20f2ab82ac034bd9f10e274df38897f6c336fafd78727d565e6,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9b7530aeb5d2c20f2ab82ac034bd9f10e274df38897f6c336fafd78727d565e6,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9f2a22afe0d87866c31f22f709793f12376b442f57b8e33ee9bd64d6605ef34b,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
9f2a22afe0d87866c31f22f709793f12376b442f57b8e33ee9bd64d6605ef34b,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a43d3e76ef12e42244c67d30ea74a3847d9bafb00d42650c979d25f6aaf6237c,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a43d3e76ef12e42244c67d30ea74a3847d9bafb00d42650c979d25f6aaf6237c,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a5ccea289e491cb829826ffe0486d4756ced37a5f6c5fd0be8d79289304e0d2e,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a5ccea289e491cb829826ffe0486d4756ced37a5f6c5fd0be8d79289304e0d2e,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f53d63678d18fe0ac19e3b7c739fdb9648fb94d2424b5ce201896ca2444b2aae,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f53d63678d18fe0ac19e3b7c739fdb9648fb94d2424b5ce201896ca2444b2aae,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
faf3134b59ce3ff7b8664012d9758c7a1d305dad176807a0c29a93b288c68ee9,-1,1,1,7.83166193,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
faf3134b59ce3ff7b8664012d9758c7a1d305dad176807a0c29a93b288c68ee9,-1,0,1,0.03042837,1714004814,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0aa25d460b08ecd29183f8f02bf82f0cb5575c0e83f0275b8862ad499e264d85,-1,0,1,0.03042837,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0aa25d460b08ecd29183f8f02bf82f0cb5575c0e83f0275b8862ad499e264d85,-1,1,1,7.83166193,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a0f1bdbe44155c9a4afabf2fe3179beff15475a30ad56c0b001725e8096ad851,-1,1,1,7.83166193,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a0f1bdbe44155c9a4afabf2fe3179beff15475a30ad56c0b001725e8096ad851,-1,0,1,0.03042837,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b68bf7828ec5f1d5fcd798a618f97ae42cd6cf9556b65b5d20f2d37e16383eda,-1,0,1,0.03042837,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b68bf7828ec5f1d5fcd798a618f97ae42cd6cf9556b65b5d20f2d37e16383eda,-1,1,1,7.83166193,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c972c9491b46dc595cb3c72adc41032c7e68d95e52fef50f47ec7c521e3cf47a,-1,1,1,7.83166193,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c972c9491b46dc595cb3c72adc41032c7e68d95e52fef50f47ec7c521e3cf47a,-1,0,1,0.03042837,1714004320,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec23f0fecbe356b7c8df3e0e2eaf5a8d07713184bfb6ae85fd60fd275aa2687b,-1,0,1,0.03042837,1714003599,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
