tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c92d44fe2216e7feed68d6d398613fa82ba295d5e26497469bc10d62b5ae9,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d93b97ca65028a1aebc38f9520151d27c9e53a759ea3461e107e13897df67d86,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d93b97ca65028a1aebc38f9520151d27c9e53a759ea3461e107e13897df67d86,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
fab8a82a1bfdbcd47e2906e247754d77aba2c802d247c3d689c11c458a707744,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
fab8a82a1bfdbcd47e2906e247754d77aba2c802d247c3d689c11c458a707744,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
ffa21514515c6a3fcace4de63016becd09ea730c109581c959ac1929dda0fc24,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
ffa21514515c6a3fcace4de63016becd09ea730c109581c959ac1929dda0fc24,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
84fc4484503f0c59e989775789813a85e039a4d0b1623f2a7ef8ee566aef2621,-1,1,1,6.09513232,1689804608,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
84fc4484503f0c59e989775789813a85e039a4d0b1623f2a7ef8ee566aef2621,-1,0,1,0.03382754,1689804608,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
a22ee0204c0bfe2f95fe268056d233b1fb85f34185012bee77336f9766f88074,-1,1,1,6.09513232,1689804608,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
a22ee0204c0bfe2f95fe268056d233b1fb85f34185012bee77336f9766f88074,-1,0,1,0.03382754,1689804608,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f20c51483e5ce1eaf5d69d05065c34dfc424e0e9db43e60b4f9ff46ad2dbb423,-1,1,1,6.09513232,1689804608,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f20c51483e5ce1eaf5d69d05065c34dfc424e0e9db43e60b4f9ff46ad2dbb423,-1,0,1,0.03382754,1689804608,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
39576024bdfbcfbb074fd86f5936f39525a88ce4b13e6ccab671f9a341b4294b,-1,0,1,0.03382754,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
39576024bdfbcfbb074fd86f5936f39525a88ce4b13e6ccab671f9a341b4294b,-1,1,1,6.09513232,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
883dea5d91cf2846c911b0f0cf7fb9bbe24a5aca0ce0e733b8c308fcb78d76ae,-1,1,1,6.09513232,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
883dea5d91cf2846c911b0f0cf7fb9bbe24a5aca0ce0e733b8c308fcb78d76ae,-1,0,1,0.03382754,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f114379c39d0dccf17f81124254c7f8ca6a9488a6f84d2a427e3031fd931310c,-1,1,1,6.09513232,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f114379c39d0dccf17f81124254c7f8ca6a9488a6f84d2a427e3031fd931310c,-1,0,1,0.03382754,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f1712d799d44dfaa6fbb0ffc11084220059468e67030caa36adf8d7a4168cec2,-1,0,1,0.03382754,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f1712d799d44dfaa6fbb0ffc11084220059468e67030caa36adf8d7a4168cec2,-1,1,1,6.09513232,1689804518,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4b7d7c93011a3108c5021d6d8b727d9c804f86dbb75965bcabf2c0c0e0577893,-1,1,1,6.09513232,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4b7d7c93011a3108c5021d6d8b727d9c804f86dbb75965bcabf2c0c0e0577893,-1,0,1,0.03382754,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
8f675099ac765d06888292e142ef03df21dc8adcd005800123c832663d060066,-1,1,1,6.09513232,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
8f675099ac765d06888292e142ef03df21dc8adcd005800123c832663d060066,-1,0,1,0.03382754,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
902b4f0313abad8bd0cb213d47786b42d4ee9d790a9c6fdd731b9c61c8824b3b,-1,1,1,6.09513232,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
902b4f0313abad8bd0cb213d47786b42d4ee9d790a9c6fdd731b9c61c8824b3b,-1,0,1,0.03382754,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b97e2b3b51cecd85cb9279da93f53b8a97f90849e4aa16f2100492f1bee8311e,-1,0,1,0.03382754,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b97e2b3b51cecd85cb9279da93f53b8a97f90849e4aa16f2100492f1bee8311e,-1,1,1,6.09513232,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d8272174a18bf491b7ae8822f92ec8fbd87d7cc42ccb661744f71adf8cb89870,-1,0,1,0.03382754,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d8272174a18bf491b7ae8822f92ec8fbd87d7cc42ccb661744f71adf8cb89870,-1,1,1,6.09513232,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f4f5690bc4764a43d46c9a298c61eb1e578f9b0850f6c47f84096783d33d9426,-1,0,1,0.03382754,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f4f5690bc4764a43d46c9a298c61eb1e578f9b0850f6c47f84096783d33d9426,-1,1,1,6.09513232,1689804303,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
253c7e46d30a1a65740f713188007569cc8f731add4a15d024163b9fbf401e80,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
253c7e46d30a1a65740f713188007569cc8f731add4a15d024163b9fbf401e80,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
382d426a60d3a83fb03ed784413cf830d183667af7af50131363eb0d9f683713,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
382d426a60d3a83fb03ed784413cf830d183667af7af50131363eb0d9f683713,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4d6e171827cd267f2ae73ed1b2bee2807dc440e3d13005e7cb4de31fe6a4b101,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4d6e171827cd267f2ae73ed1b2bee2807dc440e3d13005e7cb4de31fe6a4b101,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
5328afd56b014e6f7cd273122279aec4fa8732e3e7b5868acd6f005701069a86,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
5328afd56b014e6f7cd273122279aec4fa8732e3e7b5868acd6f005701069a86,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
737ee21dfe28c3042c52da1628833c8afdc4f9da1336018cd5da517dc2ad0a80,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
737ee21dfe28c3042c52da1628833c8afdc4f9da1336018cd5da517dc2ad0a80,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
896e93c6725e529abcf00ca64345cb4c73411eb7b57f4c9af862899d7c1f2927,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
896e93c6725e529abcf00ca64345cb4c73411eb7b57f4c9af862899d7c1f2927,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
cf0994253e598ff93fad84b319c66602ad466defd79fc48643b95056f71d137a,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
cf0994253e598ff93fad84b319c66602ad466defd79fc48643b95056f71d137a,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d45efe2046d7da81d3447b39f4df3f4f0f037de04d2fbcae87855de78e390f65,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d45efe2046d7da81d3447b39f4df3f4f0f037de04d2fbcae87855de78e390f65,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
fa45c320341ae227ffa7ba17a333c7f7d5e34cd476226b042ce6a57234a1cb59,-1,0,1,0.03382754,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
fa45c320341ae227ffa7ba17a333c7f7d5e34cd476226b042ce6a57234a1cb59,-1,1,1,6.09513232,1689803696,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
21bcc77815710bf0123fb9a16a8dd93fd01d531c5da9461b62644ef86ac0437c,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
21bcc77815710bf0123fb9a16a8dd93fd01d531c5da9461b62644ef86ac0437c,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
27d122594182aeb4fa63081263204b4fd6752dba764fd2649564b4eb2ebcfbfa,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
27d122594182aeb4fa63081263204b4fd6752dba764fd2649564b4eb2ebcfbfa,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
2946d1d2e913999e596fa0ee6702891df09b8252e3e5e792c3d128208b4af4c7,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
2946d1d2e913999e596fa0ee6702891df09b8252e3e5e792c3d128208b4af4c7,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
978ffecbce5ee6214d11e4d54a1b21e8897a5d376d94ed8172a8844d52d9eed5,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
978ffecbce5ee6214d11e4d54a1b21e8897a5d376d94ed8172a8844d52d9eed5,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
9852df6ef85e72ca70561f9d97347bb101e7759557e913d6359b06055ec3c6e2,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
9852df6ef85e72ca70561f9d97347bb101e7759557e913d6359b06055ec3c6e2,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
ad7a8bd1f9987934d887f42e2233cf20b9fc60838068178403a90ae4bc893ed0,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
ad7a8bd1f9987934d887f42e2233cf20b9fc60838068178403a90ae4bc893ed0,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b0d1813013d229e7f57f0708c38b5da4ad8a70a5d8f5f14e06ab971bcf4f5766,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b0d1813013d229e7f57f0708c38b5da4ad8a70a5d8f5f14e06ab971bcf4f5766,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c311f7d283246b9ca742f7815f5c736efead150ee61689cfcc3248e4ee64cd0c,-1,0,1,0.03382754,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c311f7d283246b9ca742f7815f5c736efead150ee61689cfcc3248e4ee64cd0c,-1,1,1,6.09513232,1689803679,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0e9a717be79972493cdbeacfd61b32441223cd64bb8505664f2c3d398b474056,-1,1,1,6.09513232,1689803450,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0e9a717be79972493cdbeacfd61b32441223cd64bb8505664f2c3d398b474056,-1,0,1,0.03382754,1689803450,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
3c6461957646746d0a13ee705b7a0626b28184cb545542fb631cca850bb62ef8,-1,0,1,0.03382754,1689803450,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
3c6461957646746d0a13ee705b7a0626b28184cb545542fb631cca850bb62ef8,-1,1,1,6.09513232,1689803450,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
743db0c6ab994482ce72e46bc0d9dd86f40a3f703771eff2f17fcba5c94c8eb6,-1,1,1,6.09513232,1689803450,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
743db0c6ab994482ce72e46bc0d9dd86f40a3f703771eff2f17fcba5c94c8eb6,-1,0,1,0.03382754,1689803450,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
27e9f2b72871e4b0c0f3dcbd43b07355f1a80e3e5498de5832520c5aec94899e,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
27e9f2b72871e4b0c0f3dcbd43b07355f1a80e3e5498de5832520c5aec94899e,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
288848706f1853a42d4ae146649d1442e30588b4e736cb21a4f2cd10dad8b41c,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
288848706f1853a42d4ae146649d1442e30588b4e736cb21a4f2cd10dad8b41c,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4c530fc7bd8157ad372313e83cc3b8fc418453c3f485e91db965707093bcfb1d,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4c530fc7bd8157ad372313e83cc3b8fc418453c3f485e91db965707093bcfb1d,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4db015126ce05f6fd94962e52a3c5fc73880d048f4ec36af4a15e76dbf41d583,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4db015126ce05f6fd94962e52a3c5fc73880d048f4ec36af4a15e76dbf41d583,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
6c8ca9eb650c10d676b880f45a0324a6b97846780a8fa20354743b748038d96e,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
6c8ca9eb650c10d676b880f45a0324a6b97846780a8fa20354743b748038d96e,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
6dd59e4284a74749a66a528aa609f968d3d6e2d3db7a62b8c9b4dce315f2e6f8,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
6dd59e4284a74749a66a528aa609f968d3d6e2d3db7a62b8c9b4dce315f2e6f8,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
9930e5116fddba73d1dfb5f341497cacbdfd2d61dacbfac9e60c089a370262ef,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
