tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,157,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,52,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,158,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,159,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,55,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,56,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,57,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,58,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,59,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,60,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,61,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,62,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,6,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,63,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,7,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,64,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,8,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,65,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,9,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,66,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,10,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,67,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,11,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,68,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,12,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,69,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,70,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,13,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,71,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,72,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,14,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,73,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,74,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,15,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,75,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,76,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,16,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,77,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,78,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,17,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,79,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,80,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,81,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,82,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,83,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,18,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,84,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,85,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,19,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,86,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,87,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,20,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,88,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,89,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,21,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,90,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,91,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,22,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,92,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,93,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,23,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,94,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,95,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,24,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,96,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,97,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,25,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,98,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,99,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,26,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,100,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,101,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,27,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,102,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,103,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,28,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,104,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,105,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,29,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,106,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,107,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,30,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,108,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,109,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
