tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,14,1,0.02600071,1717763512,Regular,fb5d183628dd5ea9fa71b24f873ca849ab75fce740569b0aa49916f7c001af44
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,2,1,0.02600071,1717763512,Regular,c3265117303b25f0fc8402b65c3cff7609fedc21d3caae55243f2e93184ef017
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,3,1,1.97405349,1717763512,Regular,c3265117303b25f0fc8402b65c3cff7609fedc21d3caae55243f2e93184ef017
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,7,1,1.97405349,1717763512,Regular,a6375cd2f31a0465fe0b9470b2b95ba07cbd088e46baaf4d2012b83f5bba4c37
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,34,1,0.02600071,1717763512,Regular,3e15dc04554862c7a5145787b12af5cba1f7f08f1b2ed84f476fd75ef2bfa77c
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,35,1,1.97405349,1717763512,Regular,3e15dc04554862c7a5145787b12af5cba1f7f08f1b2ed84f476fd75ef2bfa77c
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,6,1,0.02600071,1717763512,Regular,a6375cd2f31a0465fe0b9470b2b95ba07cbd088e46baaf4d2012b83f5bba4c37
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,0,1,0.02600071,1717763512,Regular,de4b589367290a08c24714b0d65a01dcd4fc39e854477f888fef33c8abf3aeda
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,1,1,1.97405349,1717763512,Regular,de4b589367290a08c24714b0d65a01dcd4fc39e854477f888fef33c8abf3aeda
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,9,1,1.97405349,1717763512,Regular,d365df9cc38f45eef7a4c1cab72d5d6e7c7edca32f2e329938fe574c08856e00
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,38,1,0.02600071,1717763512,Regular,ce73ef7b33cf7bf3ccc7b6f459546d743e982867ca2a4e1a12d5ded3a3217016
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,39,1,1.97405349,1717763512,Regular,ce73ef7b33cf7bf3ccc7b6f459546d743e982867ca2a4e1a12d5ded3a3217016
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,8,1,0.02600071,1717763512,Regular,d365df9cc38f45eef7a4c1cab72d5d6e7c7edca32f2e329938fe574c08856e00
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,4,1,0.02600071,1717763512,Regular,163556428fe91f9b1a349fde90515826e57854140c5d44e089c212f5335c3d7b
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,5,1,1.97405349,1717763512,Regular,163556428fe91f9b1a349fde90515826e57854140c5d44e089c212f5335c3d7b
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,11,1,1.97405349,1717763512,Regular,4d651d5e5cc72218230ac056a07fe4255b208cd16e0b178c08edbdc62bdb9602
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,18,1,0.02600071,1717763512,Regular,eee4cfa78f4c8eb5f2a60bb107172df7b71c6e2e6b48455898f8d6af5bf6e3d9
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,10,1,0.02600071,1717763512,Regular,4d651d5e5cc72218230ac056a07fe4255b208cd16e0b178c08edbdc62bdb9602
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,31,1,1.97405349,1717763512,Regular,038d992757163aa775c9e141efc9c8bfbe16e3860a891131e28742f4723a91e3
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,19,1,1.97405349,1717763512,Regular,eee4cfa78f4c8eb5f2a60bb107172df7b71c6e2e6b48455898f8d6af5bf6e3d9
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,16,1,0.02600071,1717763512,Regular,c6852e892378e6dbbf7431d00a1bd42fed72473c7e497313c39cc4a190d29ce5
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,30,1,0.02600071,1717763512,Regular,038d992757163aa775c9e141efc9c8bfbe16e3860a891131e28742f4723a91e3
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,17,1,1.97405349,1717763512,Regular,c6852e892378e6dbbf7431d00a1bd42fed72473c7e497313c39cc4a190d29ce5
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,33,1,1.97405349,1717763512,Regular,91654d5f046ac35f59f18fdc0f7ddfa9763c1fbb3a287962fc9a008d6a54cba6
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,26,1,0.02600071,1717763512,Regular,a6a4714e974937bac8f8a3c9af4d05e8a97e3dbb6d80891796730d8c8052d381
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,27,1,1.97405349,1717763512,Regular,a6a4714e974937bac8f8a3c9af4d05e8a97e3dbb6d80891796730d8c8052d381
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,32,1,0.02600071,1717763512,Regular,91654d5f046ac35f59f18fdc0f7ddfa9763c1fbb3a287962fc9a008d6a54cba6
