tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ba3948762bb75b74f29fdcb85780a0e1a3972f440b2dd436190f9613ba71d4,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
72ba3948762bb75b74f29fdcb85780a0e1a3972f440b2dd436190f9613ba71d4,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
81353fd28a38b4ceb1adf839c53d63ccbc2ae9b2a9feed60376e053da239fb3b,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
81353fd28a38b4ceb1adf839c53d63ccbc2ae9b2a9feed60376e053da239fb3b,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
85974d55accd940e0152e006e5206501561c2b3b2702846bbf128148904bffd9,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
85974d55accd940e0152e006e5206501561c2b3b2702846bbf128148904bffd9,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
86e27821781f87d7031a0e952d538f560228002639f30a7446962da830f3bb10,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
86e27821781f87d7031a0e952d538f560228002639f30a7446962da830f3bb10,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
96a7ef472a703fe71ca79652cb9b8e4a2b385381f976bac7e0b99bdfb2e87580,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
96a7ef472a703fe71ca79652cb9b8e4a2b385381f976bac7e0b99bdfb2e87580,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
a30dbc4d0803fa497628fe35691d502aac0ee16aec1ee7132fc93dd9456c46d9,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
a30dbc4d0803fa497628fe35691d502aac0ee16aec1ee7132fc93dd9456c46d9,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
a70a46b5798057a186c029c7e79340198dcc08400384610cca4b1193cc6cca10,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
a70a46b5798057a186c029c7e79340198dcc08400384610cca4b1193cc6cca10,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
c5b2409d1efdc8b75eea8f07f38c0bb971de99fb30e218f2372151a1700d588e,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
c5b2409d1efdc8b75eea8f07f38c0bb971de99fb30e218f2372151a1700d588e,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
f0a04120d4afa56c2295051de55289f345837bbb73960e12748e2071b6c89677,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
f0a04120d4afa56c2295051de55289f345837bbb73960e12748e2071b6c89677,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
f21b14c3a4fb41c70293262ed791dee8b3e738bc977a3efa2a44fce2aa46331b,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
f21b14c3a4fb41c70293262ed791dee8b3e738bc977a3efa2a44fce2aa46331b,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
f359dd711eb817569db4d3288360ccfd0d08d7a87829b4ca0fa71f3d616023df,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
f359dd711eb817569db4d3288360ccfd0d08d7a87829b4ca0fa71f3d616023df,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,33,1,2.16969845,1668034906,Regular,f359dd711eb817569db4d3288360ccfd0d08d7a87829b4ca0fa71f3d616023df
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,16,1,0.03267907,1668034906,Regular,552ea769dc677b1835dcacc395cb63ce5d2d558c851eaed79876d3d91e24fb01
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,17,1,2.16969845,1668034906,Regular,552ea769dc677b1835dcacc395cb63ce5d2d558c851eaed79876d3d91e24fb01
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,14,1,0.03267907,1668034906,Regular,72ba3948762bb75b74f29fdcb85780a0e1a3972f440b2dd436190f9613ba71d4
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,15,1,2.16969845,1668034906,Regular,72ba3948762bb75b74f29fdcb85780a0e1a3972f440b2dd436190f9613ba71d4
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,26,1,0.03267907,1668034906,Regular,96a7ef472a703fe71ca79652cb9b8e4a2b385381f976bac7e0b99bdfb2e87580
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,27,1,2.16969845,1668034906,Regular,96a7ef472a703fe71ca79652cb9b8e4a2b385381f976bac7e0b99bdfb2e87580
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,10,1,0.03267907,1668034906,Regular,2b02c2f7e3b9b670059804e46d53fb9ef8e33acbb9662d1d89252b31c5689456
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,11,1,2.16969845,1668034906,Regular,2b02c2f7e3b9b670059804e46d53fb9ef8e33acbb9662d1d89252b31c5689456
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,30,1,0.03267907,1668034906,Regular,00622c0cd119bf7b9d7e15fd25052e3dd720c58e10fece35af1141bcae03126b
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,31,1,2.16969845,1668034906,Regular,00622c0cd119bf7b9d7e15fd25052e3dd720c58e10fece35af1141bcae03126b
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,0,1,0.03267907,1668034906,Regular,f21b14c3a4fb41c70293262ed791dee8b3e738bc977a3efa2a44fce2aa46331b
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,1,1,2.16969845,1668034906,Regular,f21b14c3a4fb41c70293262ed791dee8b3e738bc977a3efa2a44fce2aa46331b
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,22,1,0.03267907,1668034906,Regular,28822030961684099dae40ee9475a948b64afbf4bf5bba599b50ecfde56eb6a6
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,23,1,2.16969845,1668034906,Regular,28822030961684099dae40ee9475a948b64afbf4bf5bba599b50ecfde56eb6a6
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,4,1,0.03267907,1668034906,Regular,81353fd28a38b4ceb1adf839c53d63ccbc2ae9b2a9feed60376e053da239fb3b
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,5,1,2.16969845,1668034906,Regular,81353fd28a38b4ceb1adf839c53d63ccbc2ae9b2a9feed60376e053da239fb3b
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,12,1,0.03267907,1668034906,Regular,a70a46b5798057a186c029c7e79340198dcc08400384610cca4b1193cc6cca10
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,13,1,2.16969845,1668034906,Regular,a70a46b5798057a186c029c7e79340198dcc08400384610cca4b1193cc6cca10
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,34,1,0.03267907,1668034906,Regular,86e27821781f87d7031a0e952d538f560228002639f30a7446962da830f3bb10
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,35,1,2.16969845,1668034906,Regular,86e27821781f87d7031a0e952d538f560228002639f30a7446962da830f3bb10
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,20,1,0.03267907,1668034906,Regular,1496669711186921eb4bf4095ef69e3fdfc8949923657acecbc52423e1a79807
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,21,1,2.16969845,1668034906,Regular,1496669711186921eb4bf4095ef69e3fdfc8949923657acecbc52423e1a79807
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,18,1,0.03267907,1668034906,Regular,530e4a2a21df437dd8efe03746b6ccab756d6139b0a3968072c1c546589ef56a
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,19,1,2.16969845,1668034906,Regular,530e4a2a21df437dd8efe03746b6ccab756d6139b0a3968072c1c546589ef56a
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,24,1,0.03267907,1668034906,Regular,a30dbc4d0803fa497628fe35691d502aac0ee16aec1ee7132fc93dd9456c46d9
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,25,1,2.16969845,1668034906,Regular,a30dbc4d0803fa497628fe35691d502aac0ee16aec1ee7132fc93dd9456c46d9
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,28,1,0.03267907,1668034906,Regular,38884bd3bb966f79ed9423724304ce571efcf11bcdec78e1ab45d0bf258becfe
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,29,1,2.16969845,1668034906,Regular,38884bd3bb966f79ed9423724304ce571efcf11bcdec78e1ab45d0bf258becfe
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,8,1,0.03267907,1668034906,Regular,85974d55accd940e0152e006e5206501561c2b3b2702846bbf128148904bffd9
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,9,1,2.16969845,1668034906,Regular,85974d55accd940e0152e006e5206501561c2b3b2702846bbf128148904bffd9
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,2,1,0.03267907,1668034906,Regular,f0a04120d4afa56c2295051de55289f345837bbb73960e12748e2071b6c89677
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,3,1,2.16969845,1668034906,Regular,f0a04120d4afa56c2295051de55289f345837bbb73960e12748e2071b6c89677
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,6,1,0.03267907,1668034906,Regular,480e59e013cd701df2a8a241d89351101384986a63638fa09a778a685fcf1013
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,7,1,2.16969845,1668034906,Regular,480e59e013cd701df2a8a241d89351101384986a63638fa09a778a685fcf1013
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,36,1,0.03267907,1668034906,Regular,c5b2409d1efdc8b75eea8f07f38c0bb971de99fb30e218f2372151a1700d588e
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,37,1,2.16969845,1668034906,Regular,c5b2409d1efdc8b75eea8f07f38c0bb971de99fb30e218f2372151a1700d588e
279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6,1,32,1,0.03267907,1668034906,Regular,f359dd711eb817569db4d3288360ccfd0d08d7a87829b4ca0fa71f3d616023df
