tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,14,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,15,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,16,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,17,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,18,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,19,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,20,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,21,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,22,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,23,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,24,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,25,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,26,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,27,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,28,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,29,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,30,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,31,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,33,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,34,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,35,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,36,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,37,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,38,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,39,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,40,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
007c6b3bb3e902daa385310d659ac66a93754dd1fa55ea0fd5c0457c98cd13dd,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
007c6b3bb3e902daa385310d659ac66a93754dd1fa55ea0fd5c0457c98cd13dd,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
02f72a470acf365f7d12328ba787d47c08a8b29a2be84dad9fa898a8266115c6,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
02f72a470acf365f7d12328ba787d47c08a8b29a2be84dad9fa898a8266115c6,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
10d2f4dfce1a69810c349f78b4c330190a24a97c7aa4e1cbfd52e0092501d7e1,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
10d2f4dfce1a69810c349f78b4c330190a24a97c7aa4e1cbfd52e0092501d7e1,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4c6c0444dd8094e60bf006e74c4fdb3805db315bb73249d37426ce1b31dc87a6,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4c6c0444dd8094e60bf006e74c4fdb3805db315bb73249d37426ce1b31dc87a6,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
67621559a5f48579735dbff488df3e071c8974e51185d2d4bd1c4e5eb8234b83,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
67621559a5f48579735dbff488df3e071c8974e51185d2d4bd1c4e5eb8234b83,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
8d039f0d2d72f40bc15e7cdfd66f568a2f21c12cd0f5b21db49c2807b6b41c8e,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
8d039f0d2d72f40bc15e7cdfd66f568a2f21c12cd0f5b21db49c2807b6b41c8e,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
d3fd4aad3b1122f5fdefd8e0b309e82a81fc2d947e655370a6c572d24051b057,-1,0,1,0.03228936,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
d3fd4aad3b1122f5fdefd8e0b309e82a81fc2d947e655370a6c572d24051b057,-1,1,1,1.96776484,1667841103,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
150dbbf01b669e2c226d83cb81c88e6b7e0cb02644b3f94423b236d1a2473739,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
150dbbf01b669e2c226d83cb81c88e6b7e0cb02644b3f94423b236d1a2473739,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
33f4a4b9bcd4cb753c7ee4ac098328dc573d40cd8fe4ce1035934fa8e5b01f88,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
33f4a4b9bcd4cb753c7ee4ac098328dc573d40cd8fe4ce1035934fa8e5b01f88,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7467beaad10498e6c4eeffd0c9048c388e9b1984966e10e717ece64c236f923c,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7467beaad10498e6c4eeffd0c9048c388e9b1984966e10e717ece64c236f923c,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
