tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37cac364a69ba809019be8ece69ff1af3aa1c3c9a26eb9617c3ac8c589b098a,-1,1,1,1.96700202,1661558292,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3222736745ccc35ff70e3059c09fc0a6eaa74f9e349b03d015b5984ef5885d5e,-1,0,1,0.03305218,1661557836,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3222736745ccc35ff70e3059c09fc0a6eaa74f9e349b03d015b5984ef5885d5e,-1,1,1,1.96700202,1661557836,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
a0c59c29ebed348997273dc3255a2d8f101539ab2760337bc965ae79fba1f1e8,-1,1,1,1.96700202,1661557836,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
a0c59c29ebed348997273dc3255a2d8f101539ab2760337bc965ae79fba1f1e8,-1,0,1,0.03305218,1661557836,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ae575450c768ac5fd91ffecfad7a9d08674acbbb9ac605873fd849f8e8a314cf,-1,1,1,1.96700202,1661557836,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ae575450c768ac5fd91ffecfad7a9d08674acbbb9ac605873fd849f8e8a314cf,-1,0,1,0.03305218,1661557836,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
25b6c45c0e3e35a0bb7362a3b76fc9bf06ad09b8536f0291188ed4ecb95a0d74,-1,0,1,0.03305218,1661557787,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
25b6c45c0e3e35a0bb7362a3b76fc9bf06ad09b8536f0291188ed4ecb95a0d74,-1,1,1,1.96700202,1661557787,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b537565faf7bd371f47201a7ac8983eec229b38e1d0a19a83bf05f5ed4bc5002,-1,1,1,1.96700202,1661557787,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b537565faf7bd371f47201a7ac8983eec229b38e1d0a19a83bf05f5ed4bc5002,-1,0,1,0.03305218,1661557787,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3210c62b654cda096eca2a5529395ba17c5430912d1c77864570bf47f70fba3e,-1,1,1,1.96700202,1661557525,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3210c62b654cda096eca2a5529395ba17c5430912d1c77864570bf47f70fba3e,-1,0,1,0.03305218,1661557525,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
db63db4ad6b5c2ecc389bd0152e7c0fb99e7eee91151e13f3623ff293d8202b2,-1,0,1,0.03305218,1661557335,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
db63db4ad6b5c2ecc389bd0152e7c0fb99e7eee91151e13f3623ff293d8202b2,-1,1,1,1.96700202,1661557335,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6e44f305858cb856449ddc42a60a94d35917b7a6ba96f428d619be572c6227f7,-1,1,1,1.96700202,1661557193,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6e44f305858cb856449ddc42a60a94d35917b7a6ba96f428d619be572c6227f7,-1,0,1,0.03305218,1661557193,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d05e257bc2512043f58c74a3b0b927b3893586b5c222fbec6815f4d38c4ffdc2,-1,1,1,1.96700202,1661557193,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d05e257bc2512043f58c74a3b0b927b3893586b5c222fbec6815f4d38c4ffdc2,-1,0,1,0.03305218,1661557193,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7748b45ea1364061e570132ae30e45db5cfb33b3d6cd00c2e6dabce16a73c8ff,-1,1,1,1.96700202,1661557062,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7748b45ea1364061e570132ae30e45db5cfb33b3d6cd00c2e6dabce16a73c8ff,-1,0,1,0.03305218,1661557062,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3d738ada626b80b2663d18a3546c532d50259da73cb6be69442a16276cff0eea,-1,1,1,1.96700202,1661556892,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3d738ada626b80b2663d18a3546c532d50259da73cb6be69442a16276cff0eea,-1,0,1,0.03305218,1661556892,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7f798c57bf6a814d54afe54584ccc1a166a6881a0064ff3f36f99ebfeeb869f7,-1,1,1,1.96700202,1661556892,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7f798c57bf6a814d54afe54584ccc1a166a6881a0064ff3f36f99ebfeeb869f7,-1,0,1,0.03305218,1661556892,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d2d6fa8042223a4f7ba33ccf2bb916df1e9e8f768635a33592726a59720ae3a0,-1,1,1,1.96700202,1661537865,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d2d6fa8042223a4f7ba33ccf2bb916df1e9e8f768635a33592726a59720ae3a0,-1,0,1,0.03305218,1661537865,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ef0ac0dc422da5146ff7579f4d1deb48d19a49f63976505ed0e0fa49cc1d46f9,-1,1,1,1.96700202,1661537865,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ef0ac0dc422da5146ff7579f4d1deb48d19a49f63976505ed0e0fa49cc1d46f9,-1,0,1,0.03305218,1661537865,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
481336fa555d7bf45016b2bcfbf6d6fd795374dd482d337bbd1fffe41693225a,-1,1,1,1.96700202,1661536621,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
481336fa555d7bf45016b2bcfbf6d6fd795374dd482d337bbd1fffe41693225a,-1,0,1,0.03305218,1661536621,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d6a5d01e8ce6f69862c6658e5747dfb7b733cb9114f012dac42cff6fd48c22f8,-1,1,1,1.96700202,1661536621,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d6a5d01e8ce6f69862c6658e5747dfb7b733cb9114f012dac42cff6fd48c22f8,-1,0,1,0.03305218,1661536621,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f9bd455d335e983da0dce6fe32dec81386eed2dae5b2c6833f733ab8c8a5c28e,-1,1,1,1.96700202,1661536621,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f9bd455d335e983da0dce6fe32dec81386eed2dae5b2c6833f733ab8c8a5c28e,-1,0,1,0.03305218,1661536621,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8bfad84c10aad0599c06b83e2a32f934dc24ba9c555a10d2646198050e6dce7f,-1,1,1,1.96700202,1661536566,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8bfad84c10aad0599c06b83e2a32f934dc24ba9c555a10d2646198050e6dce7f,-1,0,1,0.03305218,1661536566,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7cc99e7a752f9fd2c2976e46109f1efcb77c5b0bdf75a114676f1689d227b4de,-1,1,1,1.96700202,1661536293,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7cc99e7a752f9fd2c2976e46109f1efcb77c5b0bdf75a114676f1689d227b4de,-1,0,1,0.03305218,1661536293,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
aecdbb390065ae1a90b58a09e816ad3942bea45a511251ad9758e70d965fcb04,-1,0,1,0.03305218,1661535463,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
aecdbb390065ae1a90b58a09e816ad3942bea45a511251ad9758e70d965fcb04,-1,1,1,1.96700202,1661535463,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
66072c0a3c885859ace3861179f9ba7ea40ccc00d857ab0bd68b77141dc9a36e,-1,1,1,1.96700202,1661535035,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
66072c0a3c885859ace3861179f9ba7ea40ccc00d857ab0bd68b77141dc9a36e,-1,0,1,0.03305218,1661535035,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
2204ef29b4185a1ab1909870b14f13dff10b2b91ec0eaf827d785c44c81dd6b4,-1,1,1,1.96700202,1661534889,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
2204ef29b4185a1ab1909870b14f13dff10b2b91ec0eaf827d785c44c81dd6b4,-1,0,1,0.03305218,1661534889,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
4c36d87a8c1da148c508c51cdeba6a0a08be1ffa26bee2271e1c536336263db3,-1,1,1,1.96700202,1661534889,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
4c36d87a8c1da148c508c51cdeba6a0a08be1ffa26bee2271e1c536336263db3,-1,0,1,0.03305218,1661534889,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d8f5933f56aadd0a155f6aff9e6e016c42236eb9a0f3ecc1ab1a6e4cc23ebd54,-1,0,1,0.03305218,1661534889,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d8f5933f56aadd0a155f6aff9e6e016c42236eb9a0f3ecc1ab1a6e4cc23ebd54,-1,1,1,1.96700202,1661534889,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b25feaf2ffaa60c5770b292af797469129069c3845371a99b222e93a9e85c3a4,-1,1,1,1.96700202,1661534593,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b25feaf2ffaa60c5770b292af797469129069c3845371a99b222e93a9e85c3a4,-1,0,1,0.03305218,1661534593,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d6825b7e7e610600b7132eabd3ad0468cf44af6b62de64b9fd886f14fff87721,-1,1,1,1.96700202,1661534257,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d6825b7e7e610600b7132eabd3ad0468cf44af6b62de64b9fd886f14fff87721,-1,0,1,0.03305218,1661534257,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
a8936a3d401f0c203d5345d5260a49403b370117a0930b720d6e329a41ac4728,-1,1,1,1.96700202,1661533854,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
a8936a3d401f0c203d5345d5260a49403b370117a0930b720d6e329a41ac4728,-1,0,1,0.03305218,1661533854,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
c2b6424514a0dacfee10eb85e08d5691589c6d0d425e843f93137e5c08a6161b,-1,1,1,1.96700202,1661533497,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
c2b6424514a0dacfee10eb85e08d5691589c6d0d425e843f93137e5c08a6161b,-1,0,1,0.03305218,1661533497,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b359f60b95390878db43ae861e90209cad8edc13315ceadd3bd986df2c52827d,-1,0,1,0.03305218,1661533097,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b359f60b95390878db43ae861e90209cad8edc13315ceadd3bd986df2c52827d,-1,1,1,1.96700202,1661533097,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
25699138ab89eea4210eac56aaa7ee5bce228894e26d23641a6d7b7777e72917,-1,0,1,0.03305218,1661532965,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
25699138ab89eea4210eac56aaa7ee5bce228894e26d23641a6d7b7777e72917,-1,1,1,1.96700202,1661532965,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
63ec1294fd1790b5216f541138fcd52a7a7c63695131eb57a93d39378915738c,-1,0,1,0.03305218,1661532920,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
63ec1294fd1790b5216f541138fcd52a7a7c63695131eb57a93d39378915738c,-1,1,1,1.96700202,1661532920,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7480d88d79574553723dc1b89e5861436cbf23e3ef2018f3c87eae2c8bd42962,-1,0,1,0.03305218,1661532920,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7480d88d79574553723dc1b89e5861436cbf23e3ef2018f3c87eae2c8bd42962,-1,1,1,1.96700202,1661532920,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
193f7136be6ea5cfbe0ea87a52a6297e496e4fa42c4ad60d964d83a2bb0904dd,-1,1,1,1.96700202,1661532870,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
193f7136be6ea5cfbe0ea87a52a6297e496e4fa42c4ad60d964d83a2bb0904dd,-1,0,1,0.03305218,1661532870,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
bf2fec32504cb2e5dd3f5e52620237f6bab00c9fa38edffb11caa1d9db0739b4,-1,0,1,0.03305218,1661532870,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
bf2fec32504cb2e5dd3f5e52620237f6bab00c9fa38edffb11caa1d9db0739b4,-1,1,1,1.96700202,1661532870,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1fd1f91d681c2f11bac0408ea2df0e17141ac918812f4dbfce3613facfd51894,-1,1,1,1.96700202,1661532676,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1fd1f91d681c2f11bac0408ea2df0e17141ac918812f4dbfce3613facfd51894,-1,0,1,0.03305218,1661532676,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
384fee37876f9059e528a3d68a19d699e149305baa3cb98571598cbd71f6bc60,-1,0,1,0.03305218,1661532676,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
384fee37876f9059e528a3d68a19d699e149305baa3cb98571598cbd71f6bc60,-1,1,1,1.96700202,1661532676,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
733c37c6411df60cfb683595afdb1dc04d41b2ae63a090d0495c432abde76c16,-1,1,1,1.96700202,1661531705,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
733c37c6411df60cfb683595afdb1dc04d41b2ae63a090d0495c432abde76c16,-1,0,1,0.03305218,1661531705,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
74f8105597b60934eb6f220eaa5ec5de65d28819595323ca3e5dc6fd19bf66f4,-1,1,1,1.96700202,1661531705,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
74f8105597b60934eb6f220eaa5ec5de65d28819595323ca3e5dc6fd19bf66f4,-1,0,1,0.03305218,1661531705,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e29d667f495fa41a81eeee8a61ae158c9e63aed095dc55bc4e97d2f139593049,-1,1,1,1.96700202,1661531509,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e29d667f495fa41a81eeee8a61ae158c9e63aed095dc55bc4e97d2f139593049,-1,0,1,0.03305218,1661531509,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e90b93650125f20a6c5b59d802cedae6af4e994ce54e65b1bb262a18314ae5ca,-1,0,1,0.03305218,1661531509,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e90b93650125f20a6c5b59d802cedae6af4e994ce54e65b1bb262a18314ae5ca,-1,1,1,1.96700202,1661531509,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9233262a854d0e5fed45dfb46a4c7bb3671022cebb10572cbb3c9584ffb86981,-1,1,1,1.96700202,1661530947,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9233262a854d0e5fed45dfb46a4c7bb3671022cebb10572cbb3c9584ffb86981,-1,0,1,0.03305218,1661530947,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6415c9b310ec846fecb464de900a200c7d4bdfc7f292708b2ddd7ee8676b9a20,-1,0,1,0.03305218,1661530655,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6415c9b310ec846fecb464de900a200c7d4bdfc7f292708b2ddd7ee8676b9a20,-1,1,1,1.96700202,1661530655,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
749c76cb274049838fa382b771b50e818933306eacd54a54e627ac52854bc690,-1,0,1,0.03305218,1661530655,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
749c76cb274049838fa382b771b50e818933306eacd54a54e627ac52854bc690,-1,1,1,1.96700202,1661530655,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
a63f7784a198c578b2888292f9ebc165fd1d602936d7a5c208cbe1324bf67f55,-1,0,1,0.03305218,1661530655,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
a63f7784a198c578b2888292f9ebc165fd1d602936d7a5c208cbe1324bf67f55,-1,1,1,1.96700202,1661530655,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1094bf941faf2300cc0b2461974aafddbeacb7e0d565f1bb7c764fc688a3789c,-1,1,1,1.96700202,1661530611,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1094bf941faf2300cc0b2461974aafddbeacb7e0d565f1bb7c764fc688a3789c,-1,0,1,0.03305218,1661530611,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
0c9eb41754fcb399edbcd5651bbca73a0c5b4f4202a22a2d29ccdfdfd424fe11,-1,0,1,0.03305218,1661530479,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
0c9eb41754fcb399edbcd5651bbca73a0c5b4f4202a22a2d29ccdfdfd424fe11,-1,1,1,1.96700202,1661530479,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
