tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6374250bf9cac5b3a6b637ab7c12e09bf0ea62c413bd03d89e09ab35dec5e13f,-1,1,1,5.35741768,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
6374250bf9cac5b3a6b637ab7c12e09bf0ea62c413bd03d89e09ab35dec5e13f,-1,0,1,0.02972378,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
65beadd1fb73c95609160a658d220468afaef944f7d725e1699f5ffc747ac4ba,-1,1,1,5.35741768,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
65beadd1fb73c95609160a658d220468afaef944f7d725e1699f5ffc747ac4ba,-1,0,1,0.02972378,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
6882219281d06d1dcf768052d4bea2e9c2cc352eaf135cddf790974d091523cc,-1,1,1,5.35741768,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
6882219281d06d1dcf768052d4bea2e9c2cc352eaf135cddf790974d091523cc,-1,0,1,0.02972378,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,10,1,0.02972378,1713488183,Regular,198b0440e8c4d77c1a06f714000b18dbc16aa57f4aef2b70e57879a90e10c079
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,1,1,5.35741768,1713488183,Regular,6374250bf9cac5b3a6b637ab7c12e09bf0ea62c413bd03d89e09ab35dec5e13f
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,6,1,0.02972378,1713488183,Regular,6882219281d06d1dcf768052d4bea2e9c2cc352eaf135cddf790974d091523cc
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,7,1,5.35741768,1713488183,Regular,6882219281d06d1dcf768052d4bea2e9c2cc352eaf135cddf790974d091523cc
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,12,1,0.02972378,1713488183,Regular,65beadd1fb73c95609160a658d220468afaef944f7d725e1699f5ffc747ac4ba
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,2,1,0.02972378,1713488183,Regular,3be0a0fb1a0c5b8c161e98674aaedbc0c5c9a0d420d210be6bba7d8c3cffa381
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,11,1,5.35741768,1713488183,Regular,198b0440e8c4d77c1a06f714000b18dbc16aa57f4aef2b70e57879a90e10c079
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,3,1,5.35741768,1713488183,Regular,3be0a0fb1a0c5b8c161e98674aaedbc0c5c9a0d420d210be6bba7d8c3cffa381
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,5,1,5.35741768,1713488183,Regular,81cb615055bfc07d9204783e51e391bf8212d244a4b81563ed677a1428bb35aa
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,4,1,0.02972378,1713488183,Regular,81cb615055bfc07d9204783e51e391bf8212d244a4b81563ed677a1428bb35aa
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,15,1,5.35741768,1713488183,Regular,5bcb624be69c259f0ae2c7a722ca92ad9199b07f0ed4dea2ae38fa51757e6765
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,14,1,0.02972378,1713488183,Regular,5bcb624be69c259f0ae2c7a722ca92ad9199b07f0ed4dea2ae38fa51757e6765
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,9,1,5.35741768,1713488183,Regular,12a31b28703a66ed30f368a0c30ea992728331b6f40a69782d7c66cca711cd65
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,8,1,0.02972378,1713488183,Regular,12a31b28703a66ed30f368a0c30ea992728331b6f40a69782d7c66cca711cd65
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,13,1,5.35741768,1713488183,Regular,65beadd1fb73c95609160a658d220468afaef944f7d725e1699f5ffc747ac4ba
93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674,1,0,1,0.02972378,1713488183,Regular,6374250bf9cac5b3a6b637ab7c12e09bf0ea62c413bd03d89e09ab35dec5e13f
