tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf4c128c0cc1d2a87ea9df0d0f0ee94ea4c7de312d1f28d34af8bb3a96bb041,-1,0,1,0.03279648,1662587120,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
08d549f9294d5f077a152b817512e6e365b84594a53dcebb49b35d92a96d2b00,-1,1,1,1.96725772,1662587112,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
08d549f9294d5f077a152b817512e6e365b84594a53dcebb49b35d92a96d2b00,-1,0,1,0.03279648,1662587112,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
216aed011e7982dc0ae62a882a1426c9c1ee0b47105f64f38d341407f63044a1,-1,1,1,1.96725772,1662586326,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
216aed011e7982dc0ae62a882a1426c9c1ee0b47105f64f38d341407f63044a1,-1,0,1,0.03279648,1662586326,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
db04c9e7c587a81a243fb198addda38d24aacce0d91598c5caf86b074d5f5c3c,-1,1,1,1.96725772,1662586326,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
db04c9e7c587a81a243fb198addda38d24aacce0d91598c5caf86b074d5f5c3c,-1,0,1,0.03279648,1662586326,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
96f0b9c8d30da69f30caeb1366a650784adf795cb3c0242b7f371b7d5d94032a,-1,1,1,1.96725772,1662586197,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
96f0b9c8d30da69f30caeb1366a650784adf795cb3c0242b7f371b7d5d94032a,-1,0,1,0.03279648,1662586197,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7ecacf5557903b583cfbc30bfdc1f29a8a7a48432b15fc867f6542c23b1d6627,-1,1,1,1.96725772,1662586169,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7ecacf5557903b583cfbc30bfdc1f29a8a7a48432b15fc867f6542c23b1d6627,-1,0,1,0.03279648,1662586169,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
8443405bb534a39b255ef4f8d4efb735ba30b0a45c7f39b6192e4b2865eeb0d6,-1,1,1,1.96725772,1662585035,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
8443405bb534a39b255ef4f8d4efb735ba30b0a45c7f39b6192e4b2865eeb0d6,-1,0,1,0.03279648,1662585035,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
af3dbdc7645949a7178832ec7cc52aaba38e7c61412e07f4a7dd71c34413ccf3,-1,1,1,1.96725772,1662584970,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
af3dbdc7645949a7178832ec7cc52aaba38e7c61412e07f4a7dd71c34413ccf3,-1,0,1,0.03279648,1662584970,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
03fde2368d48fe2a328e3e0b941d9c1722e87d3b1a86ec9d569fdbdb494a2196,-1,1,1,1.96725772,1662584818,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
03fde2368d48fe2a328e3e0b941d9c1722e87d3b1a86ec9d569fdbdb494a2196,-1,0,1,0.03279648,1662584818,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
e8e2d9f2f61f023a14958e21a5e8a5a06373c6cc0ca8bb0029a06f15d1012329,-1,1,1,1.96725772,1662584818,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
e8e2d9f2f61f023a14958e21a5e8a5a06373c6cc0ca8bb0029a06f15d1012329,-1,0,1,0.03279648,1662584818,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
54b6a76894643e0cc75945d757ead096532cb4cd8ddd70dbd19d7f6ac49816d2,-1,0,1,0.03279648,1662584590,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
54b6a76894643e0cc75945d757ead096532cb4cd8ddd70dbd19d7f6ac49816d2,-1,1,1,1.96725772,1662584590,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
6080490b32f1b5a810682b094f4722a8dc88fc81258657f3c1290a49f4aca675,-1,1,1,1.96725772,1662584590,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
6080490b32f1b5a810682b094f4722a8dc88fc81258657f3c1290a49f4aca675,-1,0,1,0.03279648,1662584590,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ff905f82f0c503aa7ab7dca152ea6530d18269f4dbaa56bc3f7bae78de0553bd,-1,1,1,1.96725772,1662584471,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ff905f82f0c503aa7ab7dca152ea6530d18269f4dbaa56bc3f7bae78de0553bd,-1,0,1,0.03279648,1662584471,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
8a0347d0aab519d73c36cca562427e1b67f7e76822fb90214d34e6fc0a2b3e69,-1,1,1,1.96725772,1662584241,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
8a0347d0aab519d73c36cca562427e1b67f7e76822fb90214d34e6fc0a2b3e69,-1,0,1,0.03279648,1662584241,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
5fc59335bf32881b986e893aa8b88481a7342a968ddf84e05504cfdf4a0a82d2,-1,1,1,1.96725772,1662583928,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
5fc59335bf32881b986e893aa8b88481a7342a968ddf84e05504cfdf4a0a82d2,-1,0,1,0.03279648,1662583928,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
9ae6f28136a9c3ad21a85a2d35bc4343b22890aca0c18e667a73223aad864f63,-1,1,1,1.96725772,1662582691,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
9ae6f28136a9c3ad21a85a2d35bc4343b22890aca0c18e667a73223aad864f63,-1,0,1,0.03279648,1662582691,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2a18251eed477852753694bc4ad69bf508664dfb648cf6b90d27a508b21ffebb,-1,1,1,1.96725772,1662582552,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2a18251eed477852753694bc4ad69bf508664dfb648cf6b90d27a508b21ffebb,-1,0,1,0.03279648,1662582552,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
842764734925f7cf051309b9d6cb3ddfabc1bb3dc6a8f9ddaf661f5036621291,-1,0,1,0.03279648,1662582552,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
842764734925f7cf051309b9d6cb3ddfabc1bb3dc6a8f9ddaf661f5036621291,-1,1,1,1.96725772,1662582552,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f41849bcad614765d82c488720e3c49bf73ff31d857d7ec4ede2cdb58bf334f4,-1,1,1,1.96725772,1662582552,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f41849bcad614765d82c488720e3c49bf73ff31d857d7ec4ede2cdb58bf334f4,-1,0,1,0.03279648,1662582552,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a8a1e07d790a1e609c668e62e8c36a7a81a7e6bbbb635b0ab4195fa9ba73b744,-1,0,1,0.03279648,1662581695,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a8a1e07d790a1e609c668e62e8c36a7a81a7e6bbbb635b0ab4195fa9ba73b744,-1,1,1,1.96725772,1662581695,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d61b9cbd7d049bc810a803232598b2239c308152c3d2bf7ce4e9e366e7303672,-1,1,1,1.96725772,1662581695,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d61b9cbd7d049bc810a803232598b2239c308152c3d2bf7ce4e9e366e7303672,-1,0,1,0.03279648,1662581695,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
625e446016923573e9b761af6fde39960cfe81242389cf0665c4470c4b244bdf,-1,0,1,0.03279648,1662580962,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
625e446016923573e9b761af6fde39960cfe81242389cf0665c4470c4b244bdf,-1,1,1,1.96725772,1662580962,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f616c83ae45f0a165a65a9bd8b071f87f416be88e3b8adcda6f64450b73b32e3,-1,0,1,0.03279648,1662580652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f616c83ae45f0a165a65a9bd8b071f87f416be88e3b8adcda6f64450b73b32e3,-1,1,1,1.96725772,1662580652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
8f3e0ee8a868d0de5787456679453b042bffcb4fc8278d38bf0b5da4985bcd8f,-1,1,1,1.96725772,1662580600,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
8f3e0ee8a868d0de5787456679453b042bffcb4fc8278d38bf0b5da4985bcd8f,-1,0,1,0.03279648,1662580600,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
eec75b2c58342b5cd301eed9e83b006a19686d9b8dd03a71afcf0b46a15c8756,-1,1,1,1.96725772,1662574823,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
eec75b2c58342b5cd301eed9e83b006a19686d9b8dd03a71afcf0b46a15c8756,-1,0,1,0.03279648,1662574823,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
aa5fd6b1885414d793e96001f4d87ca40cb4b7a1996a73dced748a8797a9c497,-1,1,1,1.96725772,1662574460,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
aa5fd6b1885414d793e96001f4d87ca40cb4b7a1996a73dced748a8797a9c497,-1,0,1,0.03279648,1662574460,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
5a06cc76bda31f771bb8a67371e31c6262057472224bcc03ab255109e4b6489e,-1,1,1,1.96725772,1662573694,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
5a06cc76bda31f771bb8a67371e31c6262057472224bcc03ab255109e4b6489e,-1,0,1,0.03279648,1662573694,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
64664d3590e9e46a90c2b4d7b50ca57216a5a54d051d716959fc611f342d0523,-1,1,1,1.96725772,1662571072,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
64664d3590e9e46a90c2b4d7b50ca57216a5a54d051d716959fc611f342d0523,-1,0,1,0.03279648,1662571072,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
eee4d2dd5fad0042d53526a805021b60c2a89c5fae222484297bb75d5d8ce553,-1,1,1,1.96725772,1662570290,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
eee4d2dd5fad0042d53526a805021b60c2a89c5fae222484297bb75d5d8ce553,-1,0,1,0.03279648,1662570290,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2325d93f084c31c695fd303a72fb08cd1c2daf7bc8f6413634230bb11b3199b7,-1,1,1,1.96725772,1662570223,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2325d93f084c31c695fd303a72fb08cd1c2daf7bc8f6413634230bb11b3199b7,-1,0,1,0.03279648,1662570223,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
0038d204c36c8acdc9a96637847680244ed0265f24b52831ef21b688ecf34839,-1,1,1,1.96725772,1662569422,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
0038d204c36c8acdc9a96637847680244ed0265f24b52831ef21b688ecf34839,-1,0,1,0.03279648,1662569422,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
1d03d3b43002527c956310359ae04d59a3f27a14b790a8502634bd1a7ff2fd0a,-1,1,1,1.96725772,1662569272,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
1d03d3b43002527c956310359ae04d59a3f27a14b790a8502634bd1a7ff2fd0a,-1,0,1,0.03279648,1662569272,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2763bc4e14f1b0149fbc1d31ea75e977fc1cb3c95981b64ed012e2bab492fae8,-1,0,1,0.03279648,1662569272,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2763bc4e14f1b0149fbc1d31ea75e977fc1cb3c95981b64ed012e2bab492fae8,-1,1,1,1.96725772,1662569272,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
5cf24b186af6091e714e15c640b03996068600e438a0fefb1b517f932d3dec42,-1,1,1,1.96725772,1662568524,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
5cf24b186af6091e714e15c640b03996068600e438a0fefb1b517f932d3dec42,-1,0,1,0.03279648,1662568524,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7ad56d8284c6800f871e5963a56e705d59e1d18cf32518686518101076c084b2,-1,1,1,1.96725772,1662566691,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7ad56d8284c6800f871e5963a56e705d59e1d18cf32518686518101076c084b2,-1,0,1,0.03279648,1662566691,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
cb3561e46254c3d9ac6f9133d880c1784befd898f0a306afac446299527f8b5c,-1,0,1,0.03279648,1662566010,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
cb3561e46254c3d9ac6f9133d880c1784befd898f0a306afac446299527f8b5c,-1,1,1,1.96725772,1662566010,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
