tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adace4c245f31fb6930330581461461bafe431480a044fd8d4802e399c05fa6,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
0bb77c1e57a031096b912f48517864a7ed66a283e9e02106d7bd06a3487a89f1,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
0bb77c1e57a031096b912f48517864a7ed66a283e9e02106d7bd06a3487a89f1,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
30404566b916297c74da709ffbbd23af5b44b2a24010d09e9a65c5bcae3dbf32,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
30404566b916297c74da709ffbbd23af5b44b2a24010d09e9a65c5bcae3dbf32,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
36e19ca06926e94e7c8d63c4ddd7085bcdc564b70f50bd6991790ef4b2018c56,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
36e19ca06926e94e7c8d63c4ddd7085bcdc564b70f50bd6991790ef4b2018c56,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
5c61021e376eb019acbff99e9cd4125fc9c0b9bbab6d292c018abf8e8ae78e06,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
5c61021e376eb019acbff99e9cd4125fc9c0b9bbab6d292c018abf8e8ae78e06,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
6de01af70e57f404270b7d691a0bd3bc51b908136d04d00da9b80b9dd89cebc0,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
6de01af70e57f404270b7d691a0bd3bc51b908136d04d00da9b80b9dd89cebc0,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
e6e8fea129a9dae751634dee3707a008ed52df2cc49328a58fab8c9f5214baeb,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
e6e8fea129a9dae751634dee3707a008ed52df2cc49328a58fab8c9f5214baeb,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
eb2636fc2f8fbce803cace2ce9c7d99f351f7ebca96de300874e4e038d3f12d8,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
eb2636fc2f8fbce803cace2ce9c7d99f351f7ebca96de300874e4e038d3f12d8,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
13f68d1bd1bf63a61c44e4e11b586751da43afeefb8913e76f4aa5214b70e920,-1,0,1,0.0263891,1715780189,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
13f68d1bd1bf63a61c44e4e11b586751da43afeefb8913e76f4aa5214b70e920,-1,1,1,2.05201094,1715780189,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
54ba3d76170ecd846a19b98a80f72239e6b7831b62813b6f43c8aa1f90949751,-1,1,1,2.05201094,1715780189,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
54ba3d76170ecd846a19b98a80f72239e6b7831b62813b6f43c8aa1f90949751,-1,0,1,0.0263891,1715780189,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
8de6b7887f597995f7dce43cffe5749f912b356147a69918d0e56cb8bbdc6020,-1,0,1,0.0263891,1715780189,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
8de6b7887f597995f7dce43cffe5749f912b356147a69918d0e56cb8bbdc6020,-1,1,1,2.05201094,1715780189,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,18,1,0.0263891,1715780075,Regular,36e19ca06926e94e7c8d63c4ddd7085bcdc564b70f50bd6991790ef4b2018c56
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,0,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,19,1,2.05201094,1715780075,Regular,36e19ca06926e94e7c8d63c4ddd7085bcdc564b70f50bd6991790ef4b2018c56
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,6,1,0.0263891,1715780075,Regular,5c61021e376eb019acbff99e9cd4125fc9c0b9bbab6d292c018abf8e8ae78e06
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,7,1,2.05201094,1715780075,Regular,5c61021e376eb019acbff99e9cd4125fc9c0b9bbab6d292c018abf8e8ae78e06
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,22,1,0.0263891,1715780075,Regular,e6e8fea129a9dae751634dee3707a008ed52df2cc49328a58fab8c9f5214baeb
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,23,1,2.05201094,1715780075,Regular,e6e8fea129a9dae751634dee3707a008ed52df2cc49328a58fab8c9f5214baeb
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,35,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,4,1,0.0263891,1715780075,Regular,30404566b916297c74da709ffbbd23af5b44b2a24010d09e9a65c5bcae3dbf32
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,34,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,5,1,2.05201094,1715780075,Regular,30404566b916297c74da709ffbbd23af5b44b2a24010d09e9a65c5bcae3dbf32
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,17,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,16,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,13,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,12,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,11,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,10,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,9,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,21,1,2.05201094,1715780075,Regular,7480f40be1725961bda37a4b5348e341c8e74fa7333e2aa12cc738f425c9f285
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,20,1,0.0263891,1715780075,Regular,7480f40be1725961bda37a4b5348e341c8e74fa7333e2aa12cc738f425c9f285
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,15,1,2.05201094,1715780075,Regular,8de6b7887f597995f7dce43cffe5749f912b356147a69918d0e56cb8bbdc6020
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,29,1,2.05201094,1715780075,Regular,eb2636fc2f8fbce803cace2ce9c7d99f351f7ebca96de300874e4e038d3f12d8
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,28,1,0.0263891,1715780075,Regular,eb2636fc2f8fbce803cace2ce9c7d99f351f7ebca96de300874e4e038d3f12d8
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,8,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,3,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,2,1,0.0263891,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,32,1,0.0263891,1715780075,Regular,0adace4c245f31fb6930330581461461bafe431480a044fd8d4802e399c05fa6
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,24,1,0.0263891,1715780075,Regular,54ba3d76170ecd846a19b98a80f72239e6b7831b62813b6f43c8aa1f90949751
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,25,1,2.05201094,1715780075,Regular,54ba3d76170ecd846a19b98a80f72239e6b7831b62813b6f43c8aa1f90949751
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,14,1,0.0263891,1715780075,Regular,8de6b7887f597995f7dce43cffe5749f912b356147a69918d0e56cb8bbdc6020
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,36,1,0.0263891,1715780075,Regular,0bb77c1e57a031096b912f48517864a7ed66a283e9e02106d7bd06a3487a89f1
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,37,1,2.05201094,1715780075,Regular,0bb77c1e57a031096b912f48517864a7ed66a283e9e02106d7bd06a3487a89f1
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,38,1,0.0263891,1715780075,Regular,13f68d1bd1bf63a61c44e4e11b586751da43afeefb8913e76f4aa5214b70e920
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,33,1,2.05201094,1715780075,Regular,0adace4c245f31fb6930330581461461bafe431480a044fd8d4802e399c05fa6
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,30,1,0.0263891,1715780075,Regular,0298971e5560e542191119da81512e34856c1db9b6e35e229182db2c5753cb2d
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,39,1,2.05201094,1715780075,Regular,13f68d1bd1bf63a61c44e4e11b586751da43afeefb8913e76f4aa5214b70e920
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,31,1,2.05201094,1715780075,Regular,0298971e5560e542191119da81512e34856c1db9b6e35e229182db2c5753cb2d
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,26,1,0.0263891,1715780075,Regular,6de01af70e57f404270b7d691a0bd3bc51b908136d04d00da9b80b9dd89cebc0
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,27,1,2.05201094,1715780075,Regular,6de01af70e57f404270b7d691a0bd3bc51b908136d04d00da9b80b9dd89cebc0
e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c,1,1,1,2.05201094,1715780075,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
