tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd89b9c7aa0e5a6315cb3284fe2b147c4d00ca499192e656985e254c7fa8af76,-1,0,1,0.03228936,1667520098,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
1da3490d12466f6dccd9ee33fbefb0990a36f9c6ce3bd23a3eac74bb90b73efa,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
1da3490d12466f6dccd9ee33fbefb0990a36f9c6ce3bd23a3eac74bb90b73efa,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
1da766ea8239653052000897d3fe72f7169d7725e552a29ec55c83b1e39727cd,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
1da766ea8239653052000897d3fe72f7169d7725e552a29ec55c83b1e39727cd,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
3770d7482f22ed4387379a0bbceda12b9adcd2c64742afa209407a42c90cf008,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
3770d7482f22ed4387379a0bbceda12b9adcd2c64742afa209407a42c90cf008,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
3e083714ce74b565177d12005a04d2ddd8c1c00127c0ac882be47494aa3f43c5,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
3e083714ce74b565177d12005a04d2ddd8c1c00127c0ac882be47494aa3f43c5,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
4054990818f1540843989c263c59a0d9012a76803ebffe4e90576cfcb52cd5aa,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
4054990818f1540843989c263c59a0d9012a76803ebffe4e90576cfcb52cd5aa,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
42e4338cbcc3ab6317ff8fff72db366a2114fd68b14a24f0b64bbe44b1996a63,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
42e4338cbcc3ab6317ff8fff72db366a2114fd68b14a24f0b64bbe44b1996a63,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
6af4a638bc766aaf5c9238999dee72b4712d7161dadd478072522a09ffb7cdd9,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
6af4a638bc766aaf5c9238999dee72b4712d7161dadd478072522a09ffb7cdd9,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
827548ee7bd10048f0f4d7254e2a2b7a654b425a54aa1498df8efdf0dd6888a7,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
827548ee7bd10048f0f4d7254e2a2b7a654b425a54aa1498df8efdf0dd6888a7,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
830b26fcab0e1587793ec96bd41a1d0e0b29a0b07e09aa8023149fa9211fb410,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
830b26fcab0e1587793ec96bd41a1d0e0b29a0b07e09aa8023149fa9211fb410,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
927ba290b850aa8eb0ca57998d465ede2fa9877e9aef13b73785bb797262a386,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
927ba290b850aa8eb0ca57998d465ede2fa9877e9aef13b73785bb797262a386,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
a4ec480051939e08ec59daf2aa29db0eddb40595ba6f1ae71df5691954dd2a28,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
a4ec480051939e08ec59daf2aa29db0eddb40595ba6f1ae71df5691954dd2a28,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
ac9e6baff83d14acb1561bb96a84bacf7f921019ec8166550b79fce680da19d9,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
ac9e6baff83d14acb1561bb96a84bacf7f921019ec8166550b79fce680da19d9,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
aec661ee78da88a259da471e2dde9ff6e9ec3729dc3596acd6ba781bfa8ffff2,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
aec661ee78da88a259da471e2dde9ff6e9ec3729dc3596acd6ba781bfa8ffff2,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
b00c863403bf592558ad058a1946cb47ecffa0719afc3d330395344d4a4ce725,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
b00c863403bf592558ad058a1946cb47ecffa0719afc3d330395344d4a4ce725,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
b277f10ab440c2f7b33e48ddbaead4f053e99b7d2b5fc47dbe6a2451519ad158,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
b277f10ab440c2f7b33e48ddbaead4f053e99b7d2b5fc47dbe6a2451519ad158,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
c31bf75dc58becde17ba3f86aac60166308813c2db2866b54518a24a4fe900c4,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
c31bf75dc58becde17ba3f86aac60166308813c2db2866b54518a24a4fe900c4,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
c987c1951b6c0e25458dea0ff04be472f908bf2373d2809b430ef28040e0e80d,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
c987c1951b6c0e25458dea0ff04be472f908bf2373d2809b430ef28040e0e80d,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
dc4895cba2e7c4ee4885e68f95b6b6fe58bca4e475357d3c36487c4e5323ef58,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
dc4895cba2e7c4ee4885e68f95b6b6fe58bca4e475357d3c36487c4e5323ef58,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
e7e507d21a5974bb2642671cf7b76c85d93c747d48e5e22d3177d76bd21f33cf,-1,1,1,1.96776484,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
e7e507d21a5974bb2642671cf7b76c85d93c747d48e5e22d3177d76bd21f33cf,-1,0,1,0.03228936,1667520077,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,11,1,1.96776484,1667519585,Regular,e7e507d21a5974bb2642671cf7b76c85d93c747d48e5e22d3177d76bd21f33cf
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,56,1,0.03228936,1667519585,Regular,0e97f691f4cc5fc2a07d7af85ffd6d7fe706f3aebd45685bdd12a8e3a707e1c5
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,57,1,1.96776484,1667519585,Regular,0e97f691f4cc5fc2a07d7af85ffd6d7fe706f3aebd45685bdd12a8e3a707e1c5
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,8,1,0.03228936,1667519585,Regular,830b26fcab0e1587793ec96bd41a1d0e0b29a0b07e09aa8023149fa9211fb410
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,9,1,1.96776484,1667519585,Regular,830b26fcab0e1587793ec96bd41a1d0e0b29a0b07e09aa8023149fa9211fb410
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,18,1,0.03228936,1667519585,Regular,fd89b9c7aa0e5a6315cb3284fe2b147c4d00ca499192e656985e254c7fa8af76
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,19,1,1.96776484,1667519585,Regular,fd89b9c7aa0e5a6315cb3284fe2b147c4d00ca499192e656985e254c7fa8af76
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,38,1,0.03228936,1667519585,Regular,927ba290b850aa8eb0ca57998d465ede2fa9877e9aef13b73785bb797262a386
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,39,1,1.96776484,1667519585,Regular,927ba290b850aa8eb0ca57998d465ede2fa9877e9aef13b73785bb797262a386
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,28,1,0.03228936,1667519585,Regular,8b26c7f67d71be59fcc7e12a58c362710641512a9285b7ac9211d22d9115952b
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,29,1,1.96776484,1667519585,Regular,8b26c7f67d71be59fcc7e12a58c362710641512a9285b7ac9211d22d9115952b
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,12,1,0.03228936,1667519585,Regular,dc4895cba2e7c4ee4885e68f95b6b6fe58bca4e475357d3c36487c4e5323ef58
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,13,1,1.96776484,1667519585,Regular,dc4895cba2e7c4ee4885e68f95b6b6fe58bca4e475357d3c36487c4e5323ef58
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,30,1,0.03228936,1667519585,Regular,ac9e6baff83d14acb1561bb96a84bacf7f921019ec8166550b79fce680da19d9
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,31,1,1.96776484,1667519585,Regular,ac9e6baff83d14acb1561bb96a84bacf7f921019ec8166550b79fce680da19d9
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,36,1,0.03228936,1667519585,Regular,2b5545d7184cef0c45f538a1155c435b73328404019d76255cd1d15b8f097f9b
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,37,1,1.96776484,1667519585,Regular,2b5545d7184cef0c45f538a1155c435b73328404019d76255cd1d15b8f097f9b
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,42,1,0.03228936,1667519585,Regular,4054990818f1540843989c263c59a0d9012a76803ebffe4e90576cfcb52cd5aa
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,43,1,1.96776484,1667519585,Regular,4054990818f1540843989c263c59a0d9012a76803ebffe4e90576cfcb52cd5aa
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,48,1,0.03228936,1667519585,Regular,09af690c6deff8f715b6a6f0aa5560fa3bca76f8e5280252115c043e346e15ec
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,49,1,1.96776484,1667519585,Regular,09af690c6deff8f715b6a6f0aa5560fa3bca76f8e5280252115c043e346e15ec
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,4,1,0.03228936,1667519585,Regular,42e4338cbcc3ab6317ff8fff72db366a2114fd68b14a24f0b64bbe44b1996a63
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,5,1,1.96776484,1667519585,Regular,42e4338cbcc3ab6317ff8fff72db366a2114fd68b14a24f0b64bbe44b1996a63
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,14,1,0.03228936,1667519585,Regular,6af4a638bc766aaf5c9238999dee72b4712d7161dadd478072522a09ffb7cdd9
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,15,1,1.96776484,1667519585,Regular,6af4a638bc766aaf5c9238999dee72b4712d7161dadd478072522a09ffb7cdd9
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,6,1,0.03228936,1667519585,Regular,c987c1951b6c0e25458dea0ff04be472f908bf2373d2809b430ef28040e0e80d
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,7,1,1.96776484,1667519585,Regular,c987c1951b6c0e25458dea0ff04be472f908bf2373d2809b430ef28040e0e80d
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,54,1,0.03228936,1667519585,Regular,c31bf75dc58becde17ba3f86aac60166308813c2db2866b54518a24a4fe900c4
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,55,1,1.96776484,1667519585,Regular,c31bf75dc58becde17ba3f86aac60166308813c2db2866b54518a24a4fe900c4
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,0,1,0.03228936,1667519585,Regular,1b227877368895f73d9cd630f6036bc9ed1f4417152af5150266b6c0418b1b13
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,1,1,1.96776484,1667519585,Regular,1b227877368895f73d9cd630f6036bc9ed1f4417152af5150266b6c0418b1b13
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,26,1,0.03228936,1667519585,Regular,1da766ea8239653052000897d3fe72f7169d7725e552a29ec55c83b1e39727cd
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,27,1,1.96776484,1667519585,Regular,1da766ea8239653052000897d3fe72f7169d7725e552a29ec55c83b1e39727cd
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,24,1,0.03228936,1667519585,Regular,a4ec480051939e08ec59daf2aa29db0eddb40595ba6f1ae71df5691954dd2a28
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,25,1,1.96776484,1667519585,Regular,a4ec480051939e08ec59daf2aa29db0eddb40595ba6f1ae71df5691954dd2a28
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,34,1,0.03228936,1667519585,Regular,827548ee7bd10048f0f4d7254e2a2b7a654b425a54aa1498df8efdf0dd6888a7
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,35,1,1.96776484,1667519585,Regular,827548ee7bd10048f0f4d7254e2a2b7a654b425a54aa1498df8efdf0dd6888a7
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,50,1,0.03228936,1667519585,Regular,94e51c77421536ebad06cf81cd11064014499f5478811e54ab05ecb134e32760
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,51,1,1.96776484,1667519585,Regular,94e51c77421536ebad06cf81cd11064014499f5478811e54ab05ecb134e32760
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,22,1,0.03228936,1667519585,Regular,b00c863403bf592558ad058a1946cb47ecffa0719afc3d330395344d4a4ce725
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,23,1,1.96776484,1667519585,Regular,b00c863403bf592558ad058a1946cb47ecffa0719afc3d330395344d4a4ce725
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,40,1,0.03228936,1667519585,Regular,aec661ee78da88a259da471e2dde9ff6e9ec3729dc3596acd6ba781bfa8ffff2
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,41,1,1.96776484,1667519585,Regular,aec661ee78da88a259da471e2dde9ff6e9ec3729dc3596acd6ba781bfa8ffff2
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,46,1,0.03228936,1667519585,Regular,43a8b29412313d750b4943a4bfec1f692f5e97c8de3d14e3fd2e48fad859199f
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,47,1,1.96776484,1667519585,Regular,43a8b29412313d750b4943a4bfec1f692f5e97c8de3d14e3fd2e48fad859199f
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,32,1,0.03228936,1667519585,Regular,168aeba911bba279c30a719664d246d8a71fbc921e82509b65adea0190187035
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,33,1,1.96776484,1667519585,Regular,168aeba911bba279c30a719664d246d8a71fbc921e82509b65adea0190187035
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,20,1,0.03228936,1667519585,Regular,1da3490d12466f6dccd9ee33fbefb0990a36f9c6ce3bd23a3eac74bb90b73efa
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,21,1,1.96776484,1667519585,Regular,1da3490d12466f6dccd9ee33fbefb0990a36f9c6ce3bd23a3eac74bb90b73efa
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,2,1,0.03228936,1667519585,Regular,3770d7482f22ed4387379a0bbceda12b9adcd2c64742afa209407a42c90cf008
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,3,1,1.96776484,1667519585,Regular,3770d7482f22ed4387379a0bbceda12b9adcd2c64742afa209407a42c90cf008
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,52,1,0.03228936,1667519585,Regular,b277f10ab440c2f7b33e48ddbaead4f053e99b7d2b5fc47dbe6a2451519ad158
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,53,1,1.96776484,1667519585,Regular,b277f10ab440c2f7b33e48ddbaead4f053e99b7d2b5fc47dbe6a2451519ad158
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,44,1,0.03228936,1667519585,Regular,3e083714ce74b565177d12005a04d2ddd8c1c00127c0ac882be47494aa3f43c5
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,45,1,1.96776484,1667519585,Regular,3e083714ce74b565177d12005a04d2ddd8c1c00127c0ac882be47494aa3f43c5
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,16,1,0.03228936,1667519585,Regular,876e7028ca5fd439370803ca64f79b72d104f9d899c5ddb8745cb1b7c1132e86
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,17,1,1.96776484,1667519585,Regular,876e7028ca5fd439370803ca64f79b72d104f9d899c5ddb8745cb1b7c1132e86
40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b,1,10,1,0.03228936,1667519585,Regular,e7e507d21a5974bb2642671cf7b76c85d93c747d48e5e22d3177d76bd21f33cf
