tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,173,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,85,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,174,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,175,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,86,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,176,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,177,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,87,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,178,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,179,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,88,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,180,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,181,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,89,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,182,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,90,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,183,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,91,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,184,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,92,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,185,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,186,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,93,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,187,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,188,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,94,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,189,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,190,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,95,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,191,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,192,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,96,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,193,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,194,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,97,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,195,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,196,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,197,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,198,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,98,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,101,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,102,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,103,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,104,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,105,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,51,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,106,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,52,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,107,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,53,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,108,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,109,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,54,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,110,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,111,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,55,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,112,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,113,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,56,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,114,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,57,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,115,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,116,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,58,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,117,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,118,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,59,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,119,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,120,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,121,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,122,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,60,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,123,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,124,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,61,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,125,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,126,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,62,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,127,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,128,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,63,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,129,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,130,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,64,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,131,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,132,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,65,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,133,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,134,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,66,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,135,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,136,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,67,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,137,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,138,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,68,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,139,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,140,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,69,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,141,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,142,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,70,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,143,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,144,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,71,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,145,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,146,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,72,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,147,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,148,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,73,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,149,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,150,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,74,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,151,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,152,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,75,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
