tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229aaf6ad7c8885f77a73aa542be754afb8b1c2decb67741c71e92262e0638cf,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
42b7b1ebb487a5b28e9388954d8447937fee7d41480d73b77ec5518b4a20581b,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
6c721ef96bc45aa2010334d153c4d5431c878dcdfa811c824cb81bb8290003fa,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
85c57d140e561c0ff8b7ca0ba8ec76d8270287ad0ca0703d0d9bd471e5898b34,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
8c7c184866b1deb13ce48b1c20f64fdb2e4a6868cc1f99331377b0571b79e761,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
90c08f4933e35a6c3755b10d51179c383c91bb833465ec20e527edee7d0e025d,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
be56a2404b98d71afa114e07ee48c44181474a915d220b78eb8ef489a6a90d2e,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
c5879afbefd02196c976e21c1fe4d962d5ac02c65c081df0122553a73b8f65ab,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
cdf7a2133e7a9bf2b872e619c810a4fb7c4b2fe6161fefe81db12acd1be3458d,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
d676cbe3b142750bd8ca9c8a799a827e588dd486204b0e23b55e0b432c6cf5f3,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
e6a2d57cba5ac0976a1ca65f69af8c1bf1ef208dad79eabea2ece90f6e2e99e8,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
ee1ebb22cff8f52a04d283409f81c8186fc6cd81148f41d0a5f089fcdaf1bc19,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
ee6d1f5fa1e27d87b14c5bd07a078dfc7a93a6e0715f1df9f94ad0cf0b07df95,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
f0cb9e7df080ecd5556c2a343794d02a5ef559108c7cdd1ae39d53dfeb3f07bb,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
fc5a29fa457f73a9debaf6f06469b204b4750fa2c8b55d7971529964930ebc69,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
0a46975f9de16d7579eeea72fd1d09fad771b08a5440b9e1852c28daa1dafa8a,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
15963419e0ca6e7d140a483b25bd32c7cfbdfbf83e7e0fc83d0428ebafed2bdf,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
1641872668552e618a52d14902fd5fd38183eda8c6202c946379e73b3eee410e,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
2a2344e8c5a63c7e0083ea0e67e6cc9bd9d693fa24d26091e4bc74390b52e6ea,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
2c168e5ee6f213679e777e021b31dbaae7357000990b759da1277db4a5e2940d,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
399f9fa8a456bb864070fdbb8dd6ac3cb4cfa33c0716555a8746e2446adf7095,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
3f127e8f1f27bbe2e35b8dc262330a1ccd98e149deec2070fe7c627d618f00e9,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
4363d12603ca872027ba0f2c3eeaca1a303d04574a79162cfcd7498316f40e75,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
631228ea001c2422a570eba89104ff1495c08efc912d2ca63e3f418a86d2d8b8,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
72a5ac527a0b9f4ec1d585d0f7f77a4daa35b24acb036db7399f6118903289eb,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
772c9562a379e7bdee3d6e155803f105c28f6b9fef4eefd1a1b211409f1507d2,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
936f86012f5f7a176ac5efdc3641ae1b5468df022e2800cb7bbf5f7d8ca0a3c9,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
97f4ab30d8aada9f27f6935f4fbb33ef01963ad3ab0ca84fd30d3e141e64b89f,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
a3bba1a1b9dff09ab4691c0802996874b4ce7beed7b179ea6e927c688faeef8f,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
b4e167938ce39e850d755cc377df507d5266ffc76f8a56acc4bc0ab6715cb17c,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
b6abeffc76cfd12577fe243356b5304c8e1e46eaa76b045eb3821d7d0d299593,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
c9c32a853e89b0db063fd82fdd8375a7e6f2c46595c5ebe2bd6ce5a6e5b21136,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
ce849e70d3c1aba148ae37de1be4837b3b8a9d7bdc1682f8e39d0821b657272c,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
ce9b7f8bf090a58e82565d749ab4c59aaa354e2789818a83b78211021fc810cf,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
d00ec302aa5204bcc7b12091339fd6d408eeaa854bda5d78e8ba7c14720336fc,-1,0,1,7.25988868,1679309349,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,23,1,7.25988868,1679309209,Regular,ce849e70d3c1aba148ae37de1be4837b3b8a9d7bdc1682f8e39d0821b657272c
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,28,1,7.25988868,1679309209,Regular,15963419e0ca6e7d140a483b25bd32c7cfbdfbf83e7e0fc83d0428ebafed2bdf
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,12,1,7.25988868,1679309209,Regular,72a5ac527a0b9f4ec1d585d0f7f77a4daa35b24acb036db7399f6118903289eb
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,24,1,7.25988868,1679309209,Regular,2a2344e8c5a63c7e0083ea0e67e6cc9bd9d693fa24d26091e4bc74390b52e6ea
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,17,1,7.25988868,1679309209,Regular,772c9562a379e7bdee3d6e155803f105c28f6b9fef4eefd1a1b211409f1507d2
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,26,1,7.25988868,1679309209,Regular,2c168e5ee6f213679e777e021b31dbaae7357000990b759da1277db4a5e2940d
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,34,1,7.25988868,1679309209,Regular,97f4ab30d8aada9f27f6935f4fbb33ef01963ad3ab0ca84fd30d3e141e64b89f
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,9,1,7.25988868,1679309209,Regular,a3bba1a1b9dff09ab4691c0802996874b4ce7beed7b179ea6e927c688faeef8f
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,10,1,7.25988868,1679309209,Regular,0dbb86d6408495751a35239c966ae77e2c630edf90f7ea1b992002b52efb8e96
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,11,1,7.25988868,1679309209,Regular,ee1ebb22cff8f52a04d283409f81c8186fc6cd81148f41d0a5f089fcdaf1bc19
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,27,1,7.25988868,1679309209,Regular,4d3323453961988eaf70439295eabdf2d7223e2b1bf9f29e71d9fbd827fcbea5
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,33,1,7.25988868,1679309209,Regular,122f3626800b0da2c7de3ac27414230cbd0cf79e8482b087136b00042a5acfca
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,35,1,7.25988868,1679309209,Regular,d1dec8d1cc2e39913c12cbfc9b44c6999a57bf470862ef8b08633ec026dde608
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,1,1,7.25988868,1679309209,Regular,85c57d140e561c0ff8b7ca0ba8ec76d8270287ad0ca0703d0d9bd471e5898b34
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,22,1,7.25988868,1679309209,Regular,4eb78c7ab1c12df76f0cff4bdacd6105b26b70cbfb05fe0bf1e48499daa48ac3
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,3,1,7.25988868,1679309209,Regular,13c74c830032b4a231cfd7311ec3255728c472bdb2c5ae4dd4d8816ba6405613
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,49,1,7.25988868,1679309209,Regular,6381a1bb5c4a0176ddabfa7af83261f5bd44e3c884f31693bd16701e1402c761
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,32,1,7.25988868,1679309209,Regular,7d134cabc25061bbf6efa4dae0373c9c19492127e948bbe88d15f83f3e931da6
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,15,1,7.25988868,1679309209,Regular,229aaf6ad7c8885f77a73aa542be754afb8b1c2decb67741c71e92262e0638cf
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,43,1,7.25988868,1679309209,Regular,645db70a611c0a8937fb7bd59b8554342dbb0205bd9438f1ac65f252cd5dd4a8
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,2,1,7.25988868,1679309209,Regular,0a711af092c41fc9701f82988ab9f44bd8da9cd45d538a77aee155b8dc690f22
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,20,1,7.25988868,1679309209,Regular,faa51cf94133bd11c932e9ea7b01168cb4898ae86afcfa4b7f0df58fe9ec349c
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,29,1,7.25988868,1679309209,Regular,1888abfa16a8e802410b98ebdb1d19ee9c5b5b174f8afd67538479e887b8844a
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,5,1,7.25988868,1679309209,Regular,42b7b1ebb487a5b28e9388954d8447937fee7d41480d73b77ec5518b4a20581b
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,41,1,7.25988868,1679309209,Regular,f0cb9e7df080ecd5556c2a343794d02a5ef559108c7cdd1ae39d53dfeb3f07bb
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,6,1,7.25988868,1679309209,Regular,c5879afbefd02196c976e21c1fe4d962d5ac02c65c081df0122553a73b8f65ab
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,47,1,7.25988868,1679309209,Regular,fc5a29fa457f73a9debaf6f06469b204b4750fa2c8b55d7971529964930ebc69
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,31,1,7.25988868,1679309209,Regular,ee6d1f5fa1e27d87b14c5bd07a078dfc7a93a6e0715f1df9f94ad0cf0b07df95
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,44,1,7.25988868,1679309209,Regular,6c721ef96bc45aa2010334d153c4d5431c878dcdfa811c824cb81bb8290003fa
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,19,1,7.25988868,1679309209,Regular,8c7c184866b1deb13ce48b1c20f64fdb2e4a6868cc1f99331377b0571b79e761
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,38,1,7.25988868,1679309209,Regular,d676cbe3b142750bd8ca9c8a799a827e588dd486204b0e23b55e0b432c6cf5f3
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,18,1,7.25988868,1679309209,Regular,21b74a37fd42e481f725c17d7f59bae4df6032c1c97c3b2fe3070b167cb8fc40
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,46,1,7.25988868,1679309209,Regular,be56a2404b98d71afa114e07ee48c44181474a915d220b78eb8ef489a6a90d2e
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,0,1,7.25988868,1679309209,Regular,39edcb9970305c072a015ee33d143c47d6ae4a058e82fdfb5ac9f58abcc4b7ef
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,16,1,7.25988868,1679309209,Regular,b449bccab7c8ed234b5e816054209b8fbad844a2c7cf11be48742febe3a88070
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,13,1,7.25988868,1679309209,Regular,90c08f4933e35a6c3755b10d51179c383c91bb833465ec20e527edee7d0e025d
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,42,1,7.25988868,1679309209,Regular,631228ea001c2422a570eba89104ff1495c08efc912d2ca63e3f418a86d2d8b8
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,7,1,7.25988868,1679309209,Regular,cdf7a2133e7a9bf2b872e619c810a4fb7c4b2fe6161fefe81db12acd1be3458d
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,30,1,7.25988868,1679309209,Regular,b4e167938ce39e850d755cc377df507d5266ffc76f8a56acc4bc0ab6715cb17c
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,36,1,7.25988868,1679309209,Regular,0a46975f9de16d7579eeea72fd1d09fad771b08a5440b9e1852c28daa1dafa8a
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,39,1,7.25988868,1679309209,Regular,c9c32a853e89b0db063fd82fdd8375a7e6f2c46595c5ebe2bd6ce5a6e5b21136
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,25,1,7.25988868,1679309209,Regular,ce9b7f8bf090a58e82565d749ab4c59aaa354e2789818a83b78211021fc810cf
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,45,1,7.25988868,1679309209,Regular,4363d12603ca872027ba0f2c3eeaca1a303d04574a79162cfcd7498316f40e75
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,40,1,7.25988868,1679309209,Regular,1641872668552e618a52d14902fd5fd38183eda8c6202c946379e73b3eee410e
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,21,1,7.25988868,1679309209,Regular,936f86012f5f7a176ac5efdc3641ae1b5468df022e2800cb7bbf5f7d8ca0a3c9
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,4,1,7.25988868,1679309209,Regular,e6a2d57cba5ac0976a1ca65f69af8c1bf1ef208dad79eabea2ece90f6e2e99e8
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,48,1,7.25988868,1679309209,Regular,3f127e8f1f27bbe2e35b8dc262330a1ccd98e149deec2070fe7c627d618f00e9
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,14,1,7.25988868,1679309209,Regular,b6abeffc76cfd12577fe243356b5304c8e1e46eaa76b045eb3821d7d0d299593
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,37,1,7.25988868,1679309209,Regular,d00ec302aa5204bcc7b12091339fd6d408eeaa854bda5d78e8ba7c14720336fc
dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a,1,8,1,7.25988868,1679309209,Regular,399f9fa8a456bb864070fdbb8dd6ac3cb4cfa33c0716555a8746e2446adf7095
