tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4f5d6f5779dd6a2142d08dcb1425df7c786418e3d32ace6b1f4ff02e67ef66,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
8e4f5d6f5779dd6a2142d08dcb1425df7c786418e3d32ace6b1f4ff02e67ef66,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
93fe590608caea46af3186c6136c19d0b18ce98aeb0c514be08da142437f7473,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
93fe590608caea46af3186c6136c19d0b18ce98aeb0c514be08da142437f7473,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
951dcbe8670c6d287e571e491dab70b395735e0cf35441c80e27b5d392823deb,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
951dcbe8670c6d287e571e491dab70b395735e0cf35441c80e27b5d392823deb,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a783e3eafbfcc7b73a1a1262e738a006c017beed2424eb7028f6aed2efa657b0,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a783e3eafbfcc7b73a1a1262e738a006c017beed2424eb7028f6aed2efa657b0,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a94405b3049701c55844703417d325cfefe0dbada48e65d996a4ca94b0391831,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a94405b3049701c55844703417d325cfefe0dbada48e65d996a4ca94b0391831,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d9f91f3d4210c13974ed1f0f9622ab304016b8b57aa9cfc091b19841c8c94d81,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d9f91f3d4210c13974ed1f0f9622ab304016b8b57aa9cfc091b19841c8c94d81,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ed26dc066c0977856c612cceb10bb82a37d8973bd870805c9e368a7538af4873,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ed26dc066c0977856c612cceb10bb82a37d8973bd870805c9e368a7538af4873,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f2bcbe36c2561760b8c24a27cfad465e153fe72ecdc002b749032fef25500183,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f2bcbe36c2561760b8c24a27cfad465e153fe72ecdc002b749032fef25500183,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f88e0efa3bff66fdc19b0f1354b9df57c2dd57a2b03680be6cffd08fff72f73e,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f88e0efa3bff66fdc19b0f1354b9df57c2dd57a2b03680be6cffd08fff72f73e,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1038949e1628710e49f0c522afbf73aafe166fae0eb7055f6949ea62eabf0b5d,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1038949e1628710e49f0c522afbf73aafe166fae0eb7055f6949ea62eabf0b5d,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
11b0e6b0c039c198d5cf9e0c216ccffbe0df3cc73cff3cab85d81891e8ab245b,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
11b0e6b0c039c198d5cf9e0c216ccffbe0df3cc73cff3cab85d81891e8ab245b,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
192c221a0a0fae0c78572cac6d3fef219049eb428fafcb330772b9699b564f39,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
192c221a0a0fae0c78572cac6d3fef219049eb428fafcb330772b9699b564f39,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
3f323391d18bbf1f22ec8e12884dd21bdfa98793319251caf076a98b9703ce14,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
3f323391d18bbf1f22ec8e12884dd21bdfa98793319251caf076a98b9703ce14,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
41d70e8e50305dc94832da13ea162362ac33b209bfb2223c4deab286fb1782b5,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
41d70e8e50305dc94832da13ea162362ac33b209bfb2223c4deab286fb1782b5,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
4995355547144bbe8f3a2b9e1d12c5b8f90db0de62b6e7301899d942dce2c587,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
4995355547144bbe8f3a2b9e1d12c5b8f90db0de62b6e7301899d942dce2c587,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
547b49e66ebb6a9e7c2db5edc9a434090cf3a588a5b9eaa9f31628a8871076e9,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
547b49e66ebb6a9e7c2db5edc9a434090cf3a588a5b9eaa9f31628a8871076e9,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
54dff81ee975f5b3e6af82fd59e522c792feb235a5c260cf1a0fcb3ae459899d,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
54dff81ee975f5b3e6af82fd59e522c792feb235a5c260cf1a0fcb3ae459899d,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
66ffcff6ba06311ceaaacf04bde95b79511636b88f11190106d520dc06d09d83,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
66ffcff6ba06311ceaaacf04bde95b79511636b88f11190106d520dc06d09d83,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7b2bcab56485912de46577e2e5ccfa045eec17872a85941f306779eab4be3869,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7b2bcab56485912de46577e2e5ccfa045eec17872a85941f306779eab4be3869,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a7046e6b1307cd1ad68b56ee50f6eea40772a789534139b5a8f583e4e25f7235,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a7046e6b1307cd1ad68b56ee50f6eea40772a789534139b5a8f583e4e25f7235,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
bf1ea84724855e0f103533e03ce134f8ec8dad96bd1edd154bdf96bcc4a78322,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
bf1ea84724855e0f103533e03ce134f8ec8dad96bd1edd154bdf96bcc4a78322,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d0cc89a048d818e71c06b5b329821433db170c70d5b0f5da9cf962d0ed233680,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d0cc89a048d818e71c06b5b329821433db170c70d5b0f5da9cf962d0ed233680,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
dd28fde888e526a39550b9ba96f89b5535390e86f31543cd9ae23c10e5cc49e5,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
dd28fde888e526a39550b9ba96f89b5535390e86f31543cd9ae23c10e5cc49e5,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
df0e4723434aa705419c1ea3e3e0937b9b518ca881440e24f9cfa00dbe6a8e57,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
df0e4723434aa705419c1ea3e3e0937b9b518ca881440e24f9cfa00dbe6a8e57,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e4ea8fb7ceae54901f11a9fc93b9e9112f94721f041bee5a8933d54f9f047fc3,-1,1,1,5.45399229,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e4ea8fb7ceae54901f11a9fc93b9e9112f94721f041bee5a8933d54f9f047fc3,-1,0,1,0.03447071,1684079746,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
688394d0a68d720cb44e105f0503547713a324638bab19905fb03ef891b5eb47,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
688394d0a68d720cb44e105f0503547713a324638bab19905fb03ef891b5eb47,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
6bf56185c7defc12b2748332d9bf0ad779accf1b83afe8dfa3e27fdf062a735b,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
6bf56185c7defc12b2748332d9bf0ad779accf1b83afe8dfa3e27fdf062a735b,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7977a706b9f06f0bdb01e7ca4ed48baa1e985815219a01758f6f118ada750ace,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7977a706b9f06f0bdb01e7ca4ed48baa1e985815219a01758f6f118ada750ace,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
8ba010278436b2bd700ea7962885197e828a5603f3cc5237dd4862d9c92d378c,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
8ba010278436b2bd700ea7962885197e828a5603f3cc5237dd4862d9c92d378c,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
b3ee35765c51fdec74c09bf1b538981d84546ef2d7ded4eeb917b3c755c344c1,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
b3ee35765c51fdec74c09bf1b538981d84546ef2d7ded4eeb917b3c755c344c1,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e0146d102be95b3adec6a8005ca242e91da2f77cb04770cdaf2231229254dfd8,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e0146d102be95b3adec6a8005ca242e91da2f77cb04770cdaf2231229254dfd8,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ebdb5eaeae8a0a3493822296d8410d4887865d91ac76a398d8fcfa9b9db66a9e,-1,0,1,0.03447071,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ebdb5eaeae8a0a3493822296d8410d4887865d91ac76a398d8fcfa9b9db66a9e,-1,1,1,5.45399229,1684079727,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
0a36153ac830054ce0ddebdf37851401eb110e07a0606aee4e395ba850213242,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
0a36153ac830054ce0ddebdf37851401eb110e07a0606aee4e395ba850213242,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1701371819a60a68e895d8e1cf083ea5f0ca6baeda14d4f8d7bff8b64a354c87,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1701371819a60a68e895d8e1cf083ea5f0ca6baeda14d4f8d7bff8b64a354c87,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1c5d692648273f1daceb630052b952ac0a898af2148ab4549acec5e433cc4285,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1c5d692648273f1daceb630052b952ac0a898af2148ab4549acec5e433cc4285,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
2ecad4640c347182a082c1c076875cd462e9b2de699051d696de014424124719,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
2ecad4640c347182a082c1c076875cd462e9b2de699051d696de014424124719,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
44c364ae84d1a16d422d2ce79857a5b87f90fa8998a66e29efda5773ff5c9a51,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
44c364ae84d1a16d422d2ce79857a5b87f90fa8998a66e29efda5773ff5c9a51,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
4675e342834f802a6d442ba69c26b4cd00bd963907095a23102c5c25598cb1ae,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
4675e342834f802a6d442ba69c26b4cd00bd963907095a23102c5c25598cb1ae,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
60b418558c05513405e10b733809fc1ebb36cef9d839b55aec063e2c02f03ba4,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
60b418558c05513405e10b733809fc1ebb36cef9d839b55aec063e2c02f03ba4,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
63e64a4fd82e088647e8dc2297f6cb5e3fb86b9ff8093fd189e2bc6020eacadb,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
63e64a4fd82e088647e8dc2297f6cb5e3fb86b9ff8093fd189e2bc6020eacadb,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
75e8f2e309f81cf5d8cdabc80975df7a31c1c009306d710e16dd040ecbcc7102,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
75e8f2e309f81cf5d8cdabc80975df7a31c1c009306d710e16dd040ecbcc7102,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
97ce6c3287e8979f171741f12d54d6ffce1b92d9b2d05e7b5d1b8961403a7e17,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
97ce6c3287e8979f171741f12d54d6ffce1b92d9b2d05e7b5d1b8961403a7e17,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
9dd6d3a6053108f439ab0f1c250dee835c9a205b94b6615a5063dc7d350d5f4b,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
9dd6d3a6053108f439ab0f1c250dee835c9a205b94b6615a5063dc7d350d5f4b,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
b18387236725d965a3357bebb265cac6a2d836e5b10a80ae853bdd3c92bcbda0,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
b18387236725d965a3357bebb265cac6a2d836e5b10a80ae853bdd3c92bcbda0,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
c9924d6bf70854734330abb2e832d1aa3ceb1f94ea1d268473d079da05ca55f5,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
c9924d6bf70854734330abb2e832d1aa3ceb1f94ea1d268473d079da05ca55f5,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e4be76da27c6ac750e0ca7df78a6036718a3007b0cb930073bbc8fc2821e1351,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e4be76da27c6ac750e0ca7df78a6036718a3007b0cb930073bbc8fc2821e1351,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e55846f9d6033aa29db6b661fe36abf8119fd8342f24e1d23da9931bf0078e0a,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e55846f9d6033aa29db6b661fe36abf8119fd8342f24e1d23da9931bf0078e0a,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ea9758e5298e0274de7f296bc23d7c8655a821556f2ca5c419f6dfee7264d07a,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ea9758e5298e0274de7f296bc23d7c8655a821556f2ca5c419f6dfee7264d07a,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
efd60b4d514862b431621cf4275595003ddc8faa1fd3af88cc933c48608b6b00,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
efd60b4d514862b431621cf4275595003ddc8faa1fd3af88cc933c48608b6b00,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f18d06bec7d100b4f4c433d6398f2657f289c22d62f683e8229f193b8cdc2c59,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f18d06bec7d100b4f4c433d6398f2657f289c22d62f683e8229f193b8cdc2c59,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
fc254f4c0fbad5748ffe90bd9b220911acd61a85d6f2187f117ce49f4c8d927a,-1,0,1,0.03447071,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
fc254f4c0fbad5748ffe90bd9b220911acd61a85d6f2187f117ce49f4c8d927a,-1,1,1,5.45399229,1684079657,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
5ccd3a5ced88b04ae107f511bb0d524832ab534571c8fefdd9b81f02cf56ed75,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
5ccd3a5ced88b04ae107f511bb0d524832ab534571c8fefdd9b81f02cf56ed75,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
6143ec0a8123e8b0d5a7b2507ea82be034f02c2590eaab22c5567c85df9f4605,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
6143ec0a8123e8b0d5a7b2507ea82be034f02c2590eaab22c5567c85df9f4605,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
621faf9ad114ff38101e5b745a140a1c114bf1dce9cefce9404669c91d8a8315,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
621faf9ad114ff38101e5b745a140a1c114bf1dce9cefce9404669c91d8a8315,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7cf350f0934b2ba12735d0a9b21616a7ea228612d0de4b0f5d2e04423a471bf5,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7cf350f0934b2ba12735d0a9b21616a7ea228612d0de4b0f5d2e04423a471bf5,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
