tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,27,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,28,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,29,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,30,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,31,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,33,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,10,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,11,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,12,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,13,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,14,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,15,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,16,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,17,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,18,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,19,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,20,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,21,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,22,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
f75d7a571dffd3d1b0a13d69533460e5d197c36a375200e84060f8017bf58a62,-1,0,1,2.0000298,1667901761,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
0cb882a7998cbff1b6956a92825210b0c77b13669efe18b19d920a13a6fe6265,-1,0,1,2.0000298,1667901715,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
bc8fbb5d45869e03e6a1ed965a41d559ec2ebe0b5d3a33cf38945f7d791db30a,-1,0,1,2.0000298,1667899659,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
b919c055dadff79955e521e0ea4cdde3da4aa6b7a05558a5927f5e55f11a72bc,-1,0,1,2.0000298,1667896565,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
153dac8f8661ddf4a9bc2eafa77abce0869ab445b986faaf8feda95ac885fe31,-1,0,1,2.0000298,1667896172,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
0ffdac88e38a91ab71301e09571ce08c9b7d580a5b3ad25e0ff1395d2a56f91f,-1,0,1,2.0000298,1667892608,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
3952cee0fc90e4bc5840913039f08b09d0f11bc8f1237be7e4537338b293cee6,-1,0,1,2.0000298,1667892508,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
b11f9cb6b6b8ae52cb24a1fb3c263dd9c4ac0864be8c6d284bb62bc59b74fa16,-1,0,1,2.0000298,1667892073,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
dfe539c5358516e7398777cdae6c3489a9ebbd5b140cc7608fc217af081568f4,-1,0,1,2.0000298,1667891506,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
a86c240f985280ede244486102f649e340cdeefe1c97c05de699294efe45795a,-1,0,1,2.0000298,1667890594,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
b30f54201b488a9de5d1d46d80b8b13db331fc91e275aba8215809262a71d004,-1,0,1,2.0000298,1667890594,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
f1e2986451d2cc2571b1d8f4e31e868c90402c4d3b2f540036433af124632cf0,-1,0,1,2.0000298,1667890594,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
3395a195333ea9238d739b04aad0e01916b6212722c84cfb19c940ea347a4957,-1,0,1,2.0000298,1667887181,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
60937d57c30fd5fafbfade94171c8e460c7a05575164857d91e1816186462879,-1,0,1,2.0000298,1667875791,Ticket,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,13,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,12,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,11,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,9,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,6,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,5,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,35,1,2.0000298,1667875773,Regular,b30f54201b488a9de5d1d46d80b8b13db331fc91e275aba8215809262a71d004
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,10,1,2.0000298,1667875773,Regular,bc8fbb5d45869e03e6a1ed965a41d559ec2ebe0b5d3a33cf38945f7d791db30a
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,8,1,2.0000298,1667875773,Regular,b11f9cb6b6b8ae52cb24a1fb3c263dd9c4ac0864be8c6d284bb62bc59b74fa16
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,39,1,2.0000298,1667875773,Regular,0ffdac88e38a91ab71301e09571ce08c9b7d580a5b3ad25e0ff1395d2a56f91f
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,45,1,2.0000298,1667875773,Regular,f1e2986451d2cc2571b1d8f4e31e868c90402c4d3b2f540036433af124632cf0
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,38,1,2.0000298,1667875773,Regular,dfe539c5358516e7398777cdae6c3489a9ebbd5b140cc7608fc217af081568f4
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,46,1,2.0000298,1667875773,Regular,60937d57c30fd5fafbfade94171c8e460c7a05575164857d91e1816186462879
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,27,1,2.0000298,1667875773,Regular,0cb882a7998cbff1b6956a92825210b0c77b13669efe18b19d920a13a6fe6265
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,47,1,2.0000298,1667875773,Regular,3395a195333ea9238d739b04aad0e01916b6212722c84cfb19c940ea347a4957
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,49,1,2.0000298,1667875773,Regular,a86c240f985280ede244486102f649e340cdeefe1c97c05de699294efe45795a
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,42,1,2.0000298,1667875773,Regular,3952cee0fc90e4bc5840913039f08b09d0f11bc8f1237be7e4537338b293cee6
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,7,1,2.0000298,1667875773,Regular,f75d7a571dffd3d1b0a13d69533460e5d197c36a375200e84060f8017bf58a62
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,17,1,2.0000298,1667875773,Regular,153dac8f8661ddf4a9bc2eafa77abce0869ab445b986faaf8feda95ac885fe31
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,25,1,2.0000298,1667875773,Regular,b919c055dadff79955e521e0ea4cdde3da4aa6b7a05558a5927f5e55f11a72bc
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,0,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,1,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,2,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,3,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,16,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,18,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,19,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,20,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,21,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,22,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,23,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,24,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,26,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,28,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,29,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,30,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,31,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,32,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,33,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,34,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,36,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,37,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,40,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,41,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,43,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,44,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,4,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,48,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,15,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb,1,14,1,2.0000298,1667875773,Regular,cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253
