tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,21,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,20,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
1d6f3790bd9c6d35b977731b746d50fd64d091d8d4457701be916aec0666db88,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
510c63ae0733c38203d2ad21f4f9bea87762457c2c3ed1d1d2e172768f956e80,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
812c4e329d979e3d35f0104d8e52ef5038f877d2bd476e32df969a3bfb90a1bd,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
860e006de9e63c835c4f3c3e1da9d71cd4f800f1419dce1901fc8f2b21257947,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
8ffc0eaa207bb443d25b8ead3b4917c463df293c7668c72166bff377c788013d,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
a82a46d3938ba0234896492fc45073c9c1ebeb3fd24d05bc46a1041efd6e50bb,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
ad8ea02513b3e9e232a5d2ee880c8a6a3803bff39529a098ab33dd34d0992696,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
b071aac8fadcba41af9f4cee6791739e3182890148e0b3b40678587293103f3e,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
c4b4ffbce2d8f9a677a97f2598f081c1a2c49eb5c118a9cb9b3743b3707860a3,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
cf9fc32b6fb118ce3352ca51fd0808449234307de77c0e564b58c8f8f4c58b5b,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
f077f95a4f343912aa44085c6f0440c0fe9d9b6538ab4e0b53ab2b0bf09f60ee,-1,0,1,3.644067,1672229383,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
110ab657af9dfa3b80c3a76008d1a919fefaeae09acd3cf5897013a11f3f9f5a,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
124630c3e4ebee2412240b70e94414c75e027e0d9ed782f5d47bc478b0883ef2,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
16e3c29b772086feb93428179c88622fae10c0841814620e53a080595bf15988,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
1b208b00997962b6326c70484466737bdc6dcf70e4c4bfeefcf2199d3443aaba,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
32a7cd9dca5f66e94bd4ddab90381343299e5200a7d20569ca1829913e6574b1,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
3555bcec9bb45ac200266b3a23855881a6d9a5b55565eac7dbef4cd53954fd90,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
3c6239e83b6d4129dcb0f405905edabaf2be79a4a9c66b01c116f2ce292ce1ee,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
3f2fa810b807e9cc5da4cabe0258b8dcb3a2e92797e5b9fa40eb2f56fb37adcf,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
4024b88c5bf0d4b57e88ba8db78d03562c7ce0c0bc3719488b23162cf9134174,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
52de6b4ccd8a6dbd041d2316bb32eee91d57211beacc508e925020ead67b767f,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
5c7cae1f54d28d0fa4e2aeae65ba2fc34ce647bc02e854d5eb562797d113d4e0,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
652711f11111150e22573f72894daaa78c8238ad69d45a9ab2ddf9e14aa618bc,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
78986e4a598ac291e69740be759998c1a2dd7b93618838a302a72a8ddec116dc,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
78b80ff9d5e2a6bb1d9efc9f62ee39c185873bf528375ecfd0a9c864248f7040,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
7dfa9d67b7716c0fdbf8ee7c68bbaa5b2867e9e0b1b1f9111ea2fdab0c02f3e8,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
96b095c5089d7e3d03701031ed398f775ebdd77a8b65fbeea9da8a991b5ddc80,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
9a51b3194f536b54163db3f5561f644ff4920b9007256272e6dfc4ea69d8c0a0,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
c59fdfba9eedc7e148fe52666b415531657be8b5251768796c5c81004a544cc3,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
e8b8da44cc6f2c70f3415c53d1e8818b56d71632bab3f4004c294418f372d07e,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
f5e00f462291c59a8f39a42caa1eec15a2c3570f69dc9bccd1b40fffcd84ed39,-1,0,1,3.644067,1672228154,Ticket,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,41,1,3.644067,1672228107,Regular,9a51b3194f536b54163db3f5561f644ff4920b9007256272e6dfc4ea69d8c0a0
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,12,1,3.644067,1672228107,Regular,1b208b00997962b6326c70484466737bdc6dcf70e4c4bfeefcf2199d3443aaba
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,17,1,3.644067,1672228107,Regular,16e3c29b772086feb93428179c88622fae10c0841814620e53a080595bf15988
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,9,1,3.644067,1672228107,Regular,3c6239e83b6d4129dcb0f405905edabaf2be79a4a9c66b01c116f2ce292ce1ee
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,27,1,3.644067,1672228107,Regular,96b095c5089d7e3d03701031ed398f775ebdd77a8b65fbeea9da8a991b5ddc80
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,48,1,3.644067,1672228107,Regular,5c7cae1f54d28d0fa4e2aeae65ba2fc34ce647bc02e854d5eb562797d113d4e0
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,36,1,3.644067,1672228107,Regular,3f2fa810b807e9cc5da4cabe0258b8dcb3a2e92797e5b9fa40eb2f56fb37adcf
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,28,1,3.644067,1672228107,Regular,f5e00f462291c59a8f39a42caa1eec15a2c3570f69dc9bccd1b40fffcd84ed39
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,35,1,3.644067,1672228107,Regular,110ab657af9dfa3b80c3a76008d1a919fefaeae09acd3cf5897013a11f3f9f5a
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,15,1,3.644067,1672228107,Regular,124630c3e4ebee2412240b70e94414c75e027e0d9ed782f5d47bc478b0883ef2
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,3,1,3.644067,1672228107,Regular,32a7cd9dca5f66e94bd4ddab90381343299e5200a7d20569ca1829913e6574b1
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,6,1,3.644067,1672228107,Regular,3555bcec9bb45ac200266b3a23855881a6d9a5b55565eac7dbef4cd53954fd90
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,22,1,3.644067,1672228107,Regular,78b80ff9d5e2a6bb1d9efc9f62ee39c185873bf528375ecfd0a9c864248f7040
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,23,1,3.644067,1672228107,Regular,652711f11111150e22573f72894daaa78c8238ad69d45a9ab2ddf9e14aa618bc
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,30,1,3.644067,1672228107,Regular,e8b8da44cc6f2c70f3415c53d1e8818b56d71632bab3f4004c294418f372d07e
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,25,1,3.644067,1672228107,Regular,52de6b4ccd8a6dbd041d2316bb32eee91d57211beacc508e925020ead67b767f
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,0,1,3.644067,1672228107,Regular,78986e4a598ac291e69740be759998c1a2dd7b93618838a302a72a8ddec116dc
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,32,1,3.644067,1672228107,Regular,4024b88c5bf0d4b57e88ba8db78d03562c7ce0c0bc3719488b23162cf9134174
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,38,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,34,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,33,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,31,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,44,1,3.644067,1672228107,Regular,510c63ae0733c38203d2ad21f4f9bea87762457c2c3ed1d1d2e172768f956e80
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,47,1,3.644067,1672228107,Regular,f077f95a4f343912aa44085c6f0440c0fe9d9b6538ab4e0b53ab2b0bf09f60ee
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,29,1,3.644067,1672228107,Regular,812c4e329d979e3d35f0104d8e52ef5038f877d2bd476e32df969a3bfb90a1bd
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,43,1,3.644067,1672228107,Regular,ad8ea02513b3e9e232a5d2ee880c8a6a3803bff39529a098ab33dd34d0992696
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,18,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,14,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,19,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,13,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,24,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,8,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,7,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,16,1,3.644067,1672228107,Regular,8ffc0eaa207bb443d25b8ead3b4917c463df293c7668c72166bff377c788013d
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,10,1,3.644067,1672228107,Regular,1d6f3790bd9c6d35b977731b746d50fd64d091d8d4457701be916aec0666db88
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,20,1,3.644067,1672228107,Regular,b071aac8fadcba41af9f4cee6791739e3182890148e0b3b40678587293103f3e
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,39,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,26,1,3.644067,1672228107,Regular,860e006de9e63c835c4f3c3e1da9d71cd4f800f1419dce1901fc8f2b21257947
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,40,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,21,1,3.644067,1672228107,Regular,c4b4ffbce2d8f9a677a97f2598f081c1a2c49eb5c118a9cb9b3743b3707860a3
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,42,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,4,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,45,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,5,1,3.644067,1672228107,Regular,a82a46d3938ba0234896492fc45073c9c1ebeb3fd24d05bc46a1041efd6e50bb
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,46,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,2,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,37,1,3.644067,1672228107,Regular,c59fdfba9eedc7e148fe52666b415531657be8b5251768796c5c81004a544cc3
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,49,1,3.644067,1672228107,Regular,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,11,1,3.644067,1672228107,Regular,7dfa9d67b7716c0fdbf8ee7c68bbaa5b2867e9e0b1b1f9111ea2fdab0c02f3e8
1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0,1,1,1,3.644067,1672228107,Regular,cf9fc32b6fb118ce3352ca51fd0808449234307de77c0e564b58c8f8f4c58b5b
