tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,1,1,19.0961242,1718599140,Regular,5967bfe46c13caf9dc5067f8e5000b3e021cb0528c6cc157ff3b990f2da8136c
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,19,1,19.0961242,1718599140,Regular,692d06e2e59d47b5852e6aef4938cb6e5479a07a855753ac575dc6d9d109c8ee
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,8,1,0.03047867,1718599140,Regular,85e4ac2cdf062dd9db341971b5f9011dd1c77a48da3db666aa53c7a46c4945f4
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,9,1,19.0961242,1718599140,Regular,85e4ac2cdf062dd9db341971b5f9011dd1c77a48da3db666aa53c7a46c4945f4
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,14,1,0.03047867,1718599140,Regular,bc48ba93761adc5a7d9d277a1d852ec9c3608c9f33000c7834a998c5bd7eecb0
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,15,1,19.0961242,1718599140,Regular,bc48ba93761adc5a7d9d277a1d852ec9c3608c9f33000c7834a998c5bd7eecb0
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,11,1,19.0961242,1718599140,Regular,8550fc096e0850ce56b186057c84f5ede7975a7c0005194bcb8f2bde5442ef40
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,22,1,0.03047867,1718599140,Regular,07fb22fef2617713f147bc173aaa04fd759903c96fafdbeeb6c54cf3acef833e
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,23,1,19.0961242,1718599140,Regular,07fb22fef2617713f147bc173aaa04fd759903c96fafdbeeb6c54cf3acef833e
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,10,1,0.03047867,1718599140,Regular,8550fc096e0850ce56b186057c84f5ede7975a7c0005194bcb8f2bde5442ef40
