tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e614adb8b5a0cd7eb29d2a71ca802aee1a2de30515ede99fecfdb7628cd0bee,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
0e614adb8b5a0cd7eb29d2a71ca802aee1a2de30515ede99fecfdb7628cd0bee,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
0ef8b850e29f0cd52750ed3d782d18ea2c7c5ea85332b7416314bf07d293c01a,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
0ef8b850e29f0cd52750ed3d782d18ea2c7c5ea85332b7416314bf07d293c01a,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
3e09707357d08da17218d7f5ba52afc3b26ad974bc659ec087dd04498a851f76,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
3e09707357d08da17218d7f5ba52afc3b26ad974bc659ec087dd04498a851f76,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6a922a3e9b56075a489d40969ffb7d63a65a2b878ec791a580e4d5dbc1b71f31,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6a922a3e9b56075a489d40969ffb7d63a65a2b878ec791a580e4d5dbc1b71f31,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6c93d2608f92a56500489d98993b060d8001757c592ed808a70deb4106cac72e,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6c93d2608f92a56500489d98993b060d8001757c592ed808a70deb4106cac72e,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
7d13c6ce5167ac4ef5ac7ba9aafce6efa626631a51edf1d3c230ce2fc2e201cf,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
7d13c6ce5167ac4ef5ac7ba9aafce6efa626631a51edf1d3c230ce2fc2e201cf,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a905275b1fd8984b92915b18bd9a0543b871fbaf23edb8b9b41685b9dd3817ec,-1,1,1,1.97405349,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a905275b1fd8984b92915b18bd9a0543b871fbaf23edb8b9b41685b9dd3817ec,-1,0,1,0.02600071,1717572148,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
035608208c1bdcdc6ed22ed27c4fe6f5ad012def50a1757ce737814ba80b2198,-1,1,1,1.97405349,1717571939,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
035608208c1bdcdc6ed22ed27c4fe6f5ad012def50a1757ce737814ba80b2198,-1,0,1,0.02600071,1717571939,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
938c6074a1bf520978b1d7f9325e60a738a14c99fc95f5a33f52f68af79b06af,-1,0,1,0.02600071,1717571939,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
938c6074a1bf520978b1d7f9325e60a738a14c99fc95f5a33f52f68af79b06af,-1,1,1,1.97405349,1717571939,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a850a670e022751e6973424b1e75a0c436f804c67f0936b7917bd13be10275a5,-1,0,1,0.02600071,1717571939,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a850a670e022751e6973424b1e75a0c436f804c67f0936b7917bd13be10275a5,-1,1,1,1.97405349,1717571939,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a69c84704388bac652db52a6ab0baedce83e6915f229be5895f95f1bc44f0bad,-1,1,1,1.97405349,1717571766,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a69c84704388bac652db52a6ab0baedce83e6915f229be5895f95f1bc44f0bad,-1,0,1,0.02600071,1717571766,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f4020cc201d0f07945a77c266d1f55e8466cf94ce4ab6bec0fcb0d6b634f1437,-1,1,1,1.97405349,1717571766,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f4020cc201d0f07945a77c266d1f55e8466cf94ce4ab6bec0fcb0d6b634f1437,-1,0,1,0.02600071,1717571766,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f9a4783e08a26c53f912b4ae55eaa455a9734233d77c69943f87583e5659b835,-1,1,1,1.97405349,1717571766,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f9a4783e08a26c53f912b4ae55eaa455a9734233d77c69943f87583e5659b835,-1,0,1,0.02600071,1717571766,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
760f773068e11259fce51951a74154f595108b8de7b79f9bb452900c95b71f1f,-1,0,1,0.02600071,1717570926,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
760f773068e11259fce51951a74154f595108b8de7b79f9bb452900c95b71f1f,-1,1,1,1.97405349,1717570926,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
8ce44a88daab1a71dcde83598d7016f8fa0afda831c7fe10de65f0f1a9e22c90,-1,0,1,0.02600071,1717570926,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
8ce44a88daab1a71dcde83598d7016f8fa0afda831c7fe10de65f0f1a9e22c90,-1,1,1,1.97405349,1717570926,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
9a16bdb4de06f577077bd739333903c14bf58d8b47b26518c09617a8d2d13291,-1,0,1,0.02600071,1717570926,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
9a16bdb4de06f577077bd739333903c14bf58d8b47b26518c09617a8d2d13291,-1,1,1,1.97405349,1717570926,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
14c09bc84d5907e20755e165909fa419d6b8e26defbd9977ea134650daed5429,-1,0,1,0.02600071,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
14c09bc84d5907e20755e165909fa419d6b8e26defbd9977ea134650daed5429,-1,1,1,1.97405349,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6823fe55db3880392931d351a54d4c89b977266c880b56e9ff274dce2411f5f1,-1,0,1,0.02600071,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6823fe55db3880392931d351a54d4c89b977266c880b56e9ff274dce2411f5f1,-1,1,1,1.97405349,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6cfd7349765fdbdce66901a54d9c0724f2aa90aba4e199728499c93b62d63e70,-1,0,1,0.02600071,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
6cfd7349765fdbdce66901a54d9c0724f2aa90aba4e199728499c93b62d63e70,-1,1,1,1.97405349,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
b5948843ed7f609c0cd1972bb4f53b35dc4f31181b2a730b90390a891abbd31a,-1,1,1,1.97405349,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
b5948843ed7f609c0cd1972bb4f53b35dc4f31181b2a730b90390a891abbd31a,-1,0,1,0.02600071,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f8fd117f3866f98b6164b499c28935db9f30726d4da7fcdf6f4ee306c9f31283,-1,1,1,1.97405349,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f8fd117f3866f98b6164b499c28935db9f30726d4da7fcdf6f4ee306c9f31283,-1,0,1,0.02600071,1717570623,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
19cb402a2bef7690621dc16f3444f59462cc74e0dce1679d0d0876556dc42c8d,-1,0,1,0.02600071,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
