tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cdeb1bc75d892ba39e79deb3a6f9c293dd356b22e9e5ffcab097a2730bcc06,-1,0,1,0.03265567,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
40cdeb1bc75d892ba39e79deb3a6f9c293dd356b22e9e5ffcab097a2730bcc06,-1,1,1,2.0773652,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
7cb527fccfb5b8dc26314b9ba2ea4558614b4ff8bbeac64464466eb2f6fea8a5,-1,1,1,2.0773652,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
7cb527fccfb5b8dc26314b9ba2ea4558614b4ff8bbeac64464466eb2f6fea8a5,-1,0,1,0.03265567,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
967a435c6fa0395eb30ddb554d8a9c8c32953089748986c5b3c1b6920b0bba5f,-1,0,1,0.03265567,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
967a435c6fa0395eb30ddb554d8a9c8c32953089748986c5b3c1b6920b0bba5f,-1,1,1,2.0773652,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
97286f7792ccb7a0d3128b1d7a014edcec98d569f40844563b054f433945573a,-1,1,1,2.0773652,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
97286f7792ccb7a0d3128b1d7a014edcec98d569f40844563b054f433945573a,-1,0,1,0.03265567,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
bb1dbcbbaca74b2e944df1750bf718b6ff5368a338b3d065c9969482c9e08c31,-1,0,1,0.03265567,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
bb1dbcbbaca74b2e944df1750bf718b6ff5368a338b3d065c9969482c9e08c31,-1,1,1,2.0773652,1667913946,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,19,1,2.0773652,1667912881,Regular,7cb527fccfb5b8dc26314b9ba2ea4558614b4ff8bbeac64464466eb2f6fea8a5
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,8,1,0.03265567,1667912881,Regular,7135d19eaebda767f7bd3d60e4cbcccd13f6237f160e062a34b0c9cb88e594dc
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,9,1,2.0773652,1667912881,Regular,7135d19eaebda767f7bd3d60e4cbcccd13f6237f160e062a34b0c9cb88e594dc
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,12,1,0.03265567,1667912881,Regular,3d53afd4156f9f1bcbdf6003abc6cf7c761d998a17e416a06469bce7a6c745e1
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,13,1,2.0773652,1667912881,Regular,3d53afd4156f9f1bcbdf6003abc6cf7c761d998a17e416a06469bce7a6c745e1
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,20,1,0.03265567,1667912881,Regular,7ab914def9bd60388bd3eee4b99e23aa0be4e6c589b170aa6dde1d09e27365ca
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,21,1,2.0773652,1667912881,Regular,7ab914def9bd60388bd3eee4b99e23aa0be4e6c589b170aa6dde1d09e27365ca
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,26,1,0.03265567,1667912881,Regular,5d51dc1fe767b1c2ab087b8c3d896ab554266d92a1f402b308b2a761bb13dd6a
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,27,1,2.0773652,1667912881,Regular,5d51dc1fe767b1c2ab087b8c3d896ab554266d92a1f402b308b2a761bb13dd6a
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,6,1,0.03265567,1667912881,Regular,40cdeb1bc75d892ba39e79deb3a6f9c293dd356b22e9e5ffcab097a2730bcc06
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,7,1,2.0773652,1667912881,Regular,40cdeb1bc75d892ba39e79deb3a6f9c293dd356b22e9e5ffcab097a2730bcc06
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,22,1,0.03265567,1667912881,Regular,eea7652558f8e20c8ffa6aa2994c13774a8b33b1777025e51a027e46bb007d4d
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,23,1,2.0773652,1667912881,Regular,eea7652558f8e20c8ffa6aa2994c13774a8b33b1777025e51a027e46bb007d4d
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,14,1,0.03265567,1667912881,Regular,07f92e2072f32c0e9c7f27541a1b6f33f88f50a5bfc755f5160c3a59cf4a2648
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,15,1,2.0773652,1667912881,Regular,07f92e2072f32c0e9c7f27541a1b6f33f88f50a5bfc755f5160c3a59cf4a2648
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,4,1,0.03265567,1667912881,Regular,97286f7792ccb7a0d3128b1d7a014edcec98d569f40844563b054f433945573a
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,5,1,2.0773652,1667912881,Regular,97286f7792ccb7a0d3128b1d7a014edcec98d569f40844563b054f433945573a
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,24,1,0.03265567,1667912881,Regular,71f1ce00cf05484aa4b7f5f8aaad71457ecff6a5be80f7c351244743e5d769b7
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,25,1,2.0773652,1667912881,Regular,71f1ce00cf05484aa4b7f5f8aaad71457ecff6a5be80f7c351244743e5d769b7
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,2,1,0.03265567,1667912881,Regular,bb1dbcbbaca74b2e944df1750bf718b6ff5368a338b3d065c9969482c9e08c31
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,3,1,2.0773652,1667912881,Regular,bb1dbcbbaca74b2e944df1750bf718b6ff5368a338b3d065c9969482c9e08c31
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,16,1,0.03265567,1667912881,Regular,78162b364bfa56038a96f9213a09984c7eaafdba0e5a993f50bbd5c60c79157e
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,17,1,2.0773652,1667912881,Regular,78162b364bfa56038a96f9213a09984c7eaafdba0e5a993f50bbd5c60c79157e
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,0,1,0.03265567,1667912881,Regular,4ed7479588240b5d12deb543097341af601f3140d4c538d2b9aa45e7712d3c68
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,1,1,2.0773652,1667912881,Regular,4ed7479588240b5d12deb543097341af601f3140d4c538d2b9aa45e7712d3c68
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,10,1,0.03265567,1667912881,Regular,967a435c6fa0395eb30ddb554d8a9c8c32953089748986c5b3c1b6920b0bba5f
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,11,1,2.0773652,1667912881,Regular,967a435c6fa0395eb30ddb554d8a9c8c32953089748986c5b3c1b6920b0bba5f
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,1,18,1,0.03265567,1667912881,Regular,7cb527fccfb5b8dc26314b9ba2ea4558614b4ff8bbeac64464466eb2f6fea8a5
