tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3430765b0bd20e33832db020f18dc00d60ef18cc36cc9cb7940120896a6b32,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
0c1a821b59348fc900cad6c50b7defe97278a8f271c396b30b291212fb25400d,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
0c1a821b59348fc900cad6c50b7defe97278a8f271c396b30b291212fb25400d,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
1588a7babad9ba1fe08ff7b9112f85b55bfa27b263efc518c5071ad641f234b6,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
1588a7babad9ba1fe08ff7b9112f85b55bfa27b263efc518c5071ad641f234b6,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
1870325ec1dc95b35a69628d71e8111f87428700f092d1ef1c88996f490f859b,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
1870325ec1dc95b35a69628d71e8111f87428700f092d1ef1c88996f490f859b,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
1aac0b4343bf2c67ffb70746e605755a79ef9cb642d356946131160ec37d57fc,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
1aac0b4343bf2c67ffb70746e605755a79ef9cb642d356946131160ec37d57fc,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
2c9a2615f2042d6b118fc7a6ee67e1f9788230765e03f00365b312c7cd97492a,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
2c9a2615f2042d6b118fc7a6ee67e1f9788230765e03f00365b312c7cd97492a,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
2f7f254857433f1c5fb5a55693ac46f403e6dd3c6fcc2206671000703a578d0a,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
2f7f254857433f1c5fb5a55693ac46f403e6dd3c6fcc2206671000703a578d0a,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
443226b6ba77a56438a92bd7995abb39ae76c33a36425a17451942ce528c09d8,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
443226b6ba77a56438a92bd7995abb39ae76c33a36425a17451942ce528c09d8,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
4499264aed1036eb92eb1f026e4f3fef276ec8059a736338d39c35aee5e27746,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
4499264aed1036eb92eb1f026e4f3fef276ec8059a736338d39c35aee5e27746,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
578bf9aeab0516b624bd229325f0df509c3cabed78394ac9a1afbc800cf44102,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
578bf9aeab0516b624bd229325f0df509c3cabed78394ac9a1afbc800cf44102,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
a847f956327faefb50e017fa02dc9c359b6fc5486f51821c052d8e29d82d74be,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
a847f956327faefb50e017fa02dc9c359b6fc5486f51821c052d8e29d82d74be,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
a86ccb36121f06dd6b5a45665b05473e6f51d260bab2055ba250ba9c2a53e018,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
a86ccb36121f06dd6b5a45665b05473e6f51d260bab2055ba250ba9c2a53e018,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c118b4fea8076a2bc1ee439702158d13322ab9cb791da9b941eb29c8be6b8d66,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c118b4fea8076a2bc1ee439702158d13322ab9cb791da9b941eb29c8be6b8d66,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c19a242062d50780594baceb4bd56f45b56418eb0ce08d9ec80254ad3a868567,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c19a242062d50780594baceb4bd56f45b56418eb0ce08d9ec80254ad3a868567,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
cf99509f12c50b782c3abbd6ab9c22e45620debd309c75ac4a8dd7ede2268633,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
cf99509f12c50b782c3abbd6ab9c22e45620debd309c75ac4a8dd7ede2268633,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
d2bb0a8875458d53bedf3d331123f21970ce32fd2ae2bca0ac3f3e6b9627ca9b,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
d2bb0a8875458d53bedf3d331123f21970ce32fd2ae2bca0ac3f3e6b9627ca9b,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
f1542a5a9043b5929878033c22223aca9af9574b25f2c920610c384f5f15d117,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
f1542a5a9043b5929878033c22223aca9af9574b25f2c920610c384f5f15d117,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
f6cf6447d1603a1c960db86df82444d9a6b340e59a7a0b4ee4c5148d810325a9,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
f6cf6447d1603a1c960db86df82444d9a6b340e59a7a0b4ee4c5148d810325a9,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,13,1,2.14292082,1668343121,Regular,f6cf6447d1603a1c960db86df82444d9a6b340e59a7a0b4ee4c5148d810325a9
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,0,1,0.03259946,1668343121,Regular,9fbc7ba4771f08613e653d18a276453962ce9b7e74d696107649d82d2ce65637
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,1,1,2.14292082,1668343121,Regular,9fbc7ba4771f08613e653d18a276453962ce9b7e74d696107649d82d2ce65637
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,58,1,0.03259946,1668343121,Regular,d2bb0a8875458d53bedf3d331123f21970ce32fd2ae2bca0ac3f3e6b9627ca9b
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,59,1,2.14292082,1668343121,Regular,d2bb0a8875458d53bedf3d331123f21970ce32fd2ae2bca0ac3f3e6b9627ca9b
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,52,1,0.03259946,1668343121,Regular,dbc2e9a8c0f46ac47bfdc49737bfa733ed552bd5161ce1cb7021ba49c8165034
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,53,1,2.14292082,1668343121,Regular,dbc2e9a8c0f46ac47bfdc49737bfa733ed552bd5161ce1cb7021ba49c8165034
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,54,1,0.03259946,1668343121,Regular,0f44faf9dd973855d3fd6d2463f7c7526aa7667581f285094eedd794b75fbaf0
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,55,1,2.14292082,1668343121,Regular,0f44faf9dd973855d3fd6d2463f7c7526aa7667581f285094eedd794b75fbaf0
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,42,1,0.03259946,1668343121,Regular,c118b4fea8076a2bc1ee439702158d13322ab9cb791da9b941eb29c8be6b8d66
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,43,1,2.14292082,1668343121,Regular,c118b4fea8076a2bc1ee439702158d13322ab9cb791da9b941eb29c8be6b8d66
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,14,1,0.03259946,1668343121,Regular,f1542a5a9043b5929878033c22223aca9af9574b25f2c920610c384f5f15d117
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,15,1,2.14292082,1668343121,Regular,f1542a5a9043b5929878033c22223aca9af9574b25f2c920610c384f5f15d117
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,30,1,0.03259946,1668343121,Regular,c3395008f7382930c0d95cc9f5134eeb3e50b0859fba4f60a7a0831919e0102e
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,31,1,2.14292082,1668343121,Regular,c3395008f7382930c0d95cc9f5134eeb3e50b0859fba4f60a7a0831919e0102e
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,34,1,0.03259946,1668343121,Regular,44456a1330617bddba83312b9b342f2d93f664001d830260e01f06dafc28176c
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,35,1,2.14292082,1668343121,Regular,44456a1330617bddba83312b9b342f2d93f664001d830260e01f06dafc28176c
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,2,1,0.03259946,1668343121,Regular,cb1df22ba0105b698647198cab14f978625c69a608977b6caa6ff1b217b8ba7b
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,3,1,2.14292082,1668343121,Regular,cb1df22ba0105b698647198cab14f978625c69a608977b6caa6ff1b217b8ba7b
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,10,1,0.03259946,1668343121,Regular,efcf19ac316f8e47666741d800d1a181dd0f61cf0f26db27a04137cc6757ea46
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,11,1,2.14292082,1668343121,Regular,efcf19ac316f8e47666741d800d1a181dd0f61cf0f26db27a04137cc6757ea46
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,20,1,0.03259946,1668343121,Regular,0c1a821b59348fc900cad6c50b7defe97278a8f271c396b30b291212fb25400d
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,21,1,2.14292082,1668343121,Regular,0c1a821b59348fc900cad6c50b7defe97278a8f271c396b30b291212fb25400d
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,26,1,0.03259946,1668343121,Regular,0a3430765b0bd20e33832db020f18dc00d60ef18cc36cc9cb7940120896a6b32
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,27,1,2.14292082,1668343121,Regular,0a3430765b0bd20e33832db020f18dc00d60ef18cc36cc9cb7940120896a6b32
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,38,1,0.03259946,1668343121,Regular,538ca3d936234849e54d65581a41eebc051d0c825cf8c678afe0991abde00fa0
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,39,1,2.14292082,1668343121,Regular,538ca3d936234849e54d65581a41eebc051d0c825cf8c678afe0991abde00fa0
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,62,1,0.03259946,1668343121,Regular,cf99509f12c50b782c3abbd6ab9c22e45620debd309c75ac4a8dd7ede2268633
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,63,1,2.14292082,1668343121,Regular,cf99509f12c50b782c3abbd6ab9c22e45620debd309c75ac4a8dd7ede2268633
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,18,1,0.03259946,1668343121,Regular,bcc890d76d05c1bd14cf1ed6621836a61b9c778edc79e5987c853b56136a74c7
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,19,1,2.14292082,1668343121,Regular,bcc890d76d05c1bd14cf1ed6621836a61b9c778edc79e5987c853b56136a74c7
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,16,1,0.03259946,1668343121,Regular,a86ccb36121f06dd6b5a45665b05473e6f51d260bab2055ba250ba9c2a53e018
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,17,1,2.14292082,1668343121,Regular,a86ccb36121f06dd6b5a45665b05473e6f51d260bab2055ba250ba9c2a53e018
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,8,1,0.03259946,1668343121,Regular,f2fb3d3da1c471f3a7034727a3b7580d3fd5bc6aef96013290d0a9d6761eca39
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,9,1,2.14292082,1668343121,Regular,f2fb3d3da1c471f3a7034727a3b7580d3fd5bc6aef96013290d0a9d6761eca39
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,40,1,0.03259946,1668343121,Regular,c19a242062d50780594baceb4bd56f45b56418eb0ce08d9ec80254ad3a868567
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,41,1,2.14292082,1668343121,Regular,c19a242062d50780594baceb4bd56f45b56418eb0ce08d9ec80254ad3a868567
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,50,1,0.03259946,1668343121,Regular,4499264aed1036eb92eb1f026e4f3fef276ec8059a736338d39c35aee5e27746
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,51,1,2.14292082,1668343121,Regular,4499264aed1036eb92eb1f026e4f3fef276ec8059a736338d39c35aee5e27746
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,60,1,0.03259946,1668343121,Regular,1870325ec1dc95b35a69628d71e8111f87428700f092d1ef1c88996f490f859b
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,61,1,2.14292082,1668343121,Regular,1870325ec1dc95b35a69628d71e8111f87428700f092d1ef1c88996f490f859b
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,36,1,0.03259946,1668343121,Regular,578bf9aeab0516b624bd229325f0df509c3cabed78394ac9a1afbc800cf44102
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,37,1,2.14292082,1668343121,Regular,578bf9aeab0516b624bd229325f0df509c3cabed78394ac9a1afbc800cf44102
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,28,1,0.03259946,1668343121,Regular,1aac0b4343bf2c67ffb70746e605755a79ef9cb642d356946131160ec37d57fc
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,29,1,2.14292082,1668343121,Regular,1aac0b4343bf2c67ffb70746e605755a79ef9cb642d356946131160ec37d57fc
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,64,1,0.03259946,1668343121,Regular,08f86931919994181e5dbc5bd2dca3658447b6dd550faa8160d8018de4569b7a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,65,1,2.14292082,1668343121,Regular,08f86931919994181e5dbc5bd2dca3658447b6dd550faa8160d8018de4569b7a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,6,1,0.03259946,1668343121,Regular,88115ecfbb65a4f7ff8d4b41e83e7feea4e57639d2d345eabac7b2e493e39b24
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,7,1,2.14292082,1668343121,Regular,88115ecfbb65a4f7ff8d4b41e83e7feea4e57639d2d345eabac7b2e493e39b24
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,32,1,0.03259946,1668343121,Regular,443226b6ba77a56438a92bd7995abb39ae76c33a36425a17451942ce528c09d8
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,33,1,2.14292082,1668343121,Regular,443226b6ba77a56438a92bd7995abb39ae76c33a36425a17451942ce528c09d8
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,48,1,0.03259946,1668343121,Regular,1588a7babad9ba1fe08ff7b9112f85b55bfa27b263efc518c5071ad641f234b6
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,49,1,2.14292082,1668343121,Regular,1588a7babad9ba1fe08ff7b9112f85b55bfa27b263efc518c5071ad641f234b6
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,4,1,0.03259946,1668343121,Regular,2c9a2615f2042d6b118fc7a6ee67e1f9788230765e03f00365b312c7cd97492a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,5,1,2.14292082,1668343121,Regular,2c9a2615f2042d6b118fc7a6ee67e1f9788230765e03f00365b312c7cd97492a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,44,1,0.03259946,1668343121,Regular,6e5d0584d2baf41c9457f8fd8fe44bcb94aeee784cf821f4189b1d5b1023905a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,45,1,2.14292082,1668343121,Regular,6e5d0584d2baf41c9457f8fd8fe44bcb94aeee784cf821f4189b1d5b1023905a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,56,1,0.03259946,1668343121,Regular,a7d3bc8819ad48b678c2f7371e3b2095e8c78799ca282d042bcd18945cab5206
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,57,1,2.14292082,1668343121,Regular,a7d3bc8819ad48b678c2f7371e3b2095e8c78799ca282d042bcd18945cab5206
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,46,1,0.03259946,1668343121,Regular,a847f956327faefb50e017fa02dc9c359b6fc5486f51821c052d8e29d82d74be
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,47,1,2.14292082,1668343121,Regular,a847f956327faefb50e017fa02dc9c359b6fc5486f51821c052d8e29d82d74be
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,22,1,0.03259946,1668343121,Regular,2f7f254857433f1c5fb5a55693ac46f403e6dd3c6fcc2206671000703a578d0a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,23,1,2.14292082,1668343121,Regular,2f7f254857433f1c5fb5a55693ac46f403e6dd3c6fcc2206671000703a578d0a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,24,1,0.03259946,1668343121,Regular,979d17a4089a48112cd16f8188a88be19ddc2fc73662d038eeaa5eb7d6b5883a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,25,1,2.14292082,1668343121,Regular,979d17a4089a48112cd16f8188a88be19ddc2fc73662d038eeaa5eb7d6b5883a
c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744,1,12,1,0.03259946,1668343121,Regular,f6cf6447d1603a1c960db86df82444d9a6b340e59a7a0b4ee4c5148d810325a9
