tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,6,1,0.03417444,1676007591,Regular,33cdaaa411d2d0147f73d29a3e8ce50d573c00fea82d61234f1a4869554ba35c
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,7,1,3.55184079,1676007591,Regular,33cdaaa411d2d0147f73d29a3e8ce50d573c00fea82d61234f1a4869554ba35c
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,10,1,0.03417444,1676007591,Regular,68d202ab2f1682b4ee0ba511fe9602c571cd50ac784ca55fbae6c5717b70d26f
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,11,1,3.55184079,1676007591,Regular,68d202ab2f1682b4ee0ba511fe9602c571cd50ac784ca55fbae6c5717b70d26f
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,8,1,0.03417444,1676007591,Regular,4e30e9150848245e01a593c99b14c2dedf30b16af13b73e4130769621889557d
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,9,1,3.55184079,1676007591,Regular,4e30e9150848245e01a593c99b14c2dedf30b16af13b73e4130769621889557d
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,2,1,0.03417444,1676007591,Regular,85079a4cae7e68ee66d74703f5f0df4c71f189b926e4a60d83510ac247da0fd2
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,3,1,3.55184079,1676007591,Regular,85079a4cae7e68ee66d74703f5f0df4c71f189b926e4a60d83510ac247da0fd2
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,12,1,0.03417444,1676007591,Regular,4ad6f31271df2acb4820ef2e172269f2734deef7a370db75f0d8773ce194e46a
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,13,1,3.55184079,1676007591,Regular,4ad6f31271df2acb4820ef2e172269f2734deef7a370db75f0d8773ce194e46a
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,4,1,0.03417444,1676007591,Regular,f0d2916017c193e41b569eefc2d88a0ea7df4c6339d14b740534572a98ffc98d
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,5,1,3.55184079,1676007591,Regular,f0d2916017c193e41b569eefc2d88a0ea7df4c6339d14b740534572a98ffc98d
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,16,1,0.03417444,1676007591,Regular,952214525b191df158418b04f8fe04ef53d884a71e9bfcd019679595c02dea64
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,0,1,0.03417444,1676007591,Regular,a155cf3f7bfec6453444a74a9574cd0694c6943f3d44ec6a29210f495fd9e533
