tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b15dbff7a7b0751a9c871c6bc577f92bd38c18ae4a0c10ce61d4396b790da0c,-1,1,1,1.96674489,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6e62b483ec97c207731479ad6024e18140dc49bb0c2f649e1e2d250d8fcff470,-1,1,1,1.96674489,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6e62b483ec97c207731479ad6024e18140dc49bb0c2f649e1e2d250d8fcff470,-1,0,1,0.03330931,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d1476fb173383b293cada806a79c3f0d1ad3a6ad3b9b8a375a0f9ad54529e7b5,-1,1,1,1.96674489,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d1476fb173383b293cada806a79c3f0d1ad3a6ad3b9b8a375a0f9ad54529e7b5,-1,0,1,0.03330931,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
350725d4052cae23ec5308d96ef564ae47166098057357331efa287c3ac07c40,-1,1,1,1.96674489,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
350725d4052cae23ec5308d96ef564ae47166098057357331efa287c3ac07c40,-1,0,1,0.03330931,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4e566f95ab5a410fad55b5e6c6d4e785f4867914b2e80d081799a79b7a9935a6,-1,1,1,1.96674489,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4e566f95ab5a410fad55b5e6c6d4e785f4867914b2e80d081799a79b7a9935a6,-1,0,1,0.03330931,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
938271c38c45d43ff4d7b8c936ae1a523058d3346cd1e1d6427eca0987600925,-1,1,1,1.96674489,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
938271c38c45d43ff4d7b8c936ae1a523058d3346cd1e1d6427eca0987600925,-1,0,1,0.03330931,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
97ef04eb7f3e686200448c0b814bdb3a1ae5f373d05568a06c5b8b6a900a3ca8,-1,1,1,1.96674489,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
97ef04eb7f3e686200448c0b814bdb3a1ae5f373d05568a06c5b8b6a900a3ca8,-1,0,1,0.03330931,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ab0e7ddfe903ac2dd1ada01638ec2705f0c0f99bbe4d7dbecc71c4e1422a2153,-1,0,1,0.03330931,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ab0e7ddfe903ac2dd1ada01638ec2705f0c0f99bbe4d7dbecc71c4e1422a2153,-1,1,1,1.96674489,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b7de04994b19f739a03e49eeae6c647a3a21b7447625fb8ea170e32de1d58b02,-1,1,1,1.96674489,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b7de04994b19f739a03e49eeae6c647a3a21b7447625fb8ea170e32de1d58b02,-1,0,1,0.03330931,1659300334,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
261326c6147c18a36bedb28d8b1ed4378f733bca4374a20fcb934ea852853db8,-1,0,1,0.03330931,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
261326c6147c18a36bedb28d8b1ed4378f733bca4374a20fcb934ea852853db8,-1,1,1,1.96674489,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4198da7722eb5d4cfc7909428dfba0f36aa72684c4e0f5f7d315546a7d78401d,-1,0,1,0.03330931,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4198da7722eb5d4cfc7909428dfba0f36aa72684c4e0f5f7d315546a7d78401d,-1,1,1,1.96674489,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
65be0fc3f80009c95f37616b3e59b5352a8efdf8d391b80397385c12f7ba99fb,-1,1,1,1.96674489,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
65be0fc3f80009c95f37616b3e59b5352a8efdf8d391b80397385c12f7ba99fb,-1,0,1,0.03330931,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a9c60d78a50e6f297735ef33ea5b3c6b9fb88996f8a36711663a1e8b178192b2,-1,1,1,1.96674489,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a9c60d78a50e6f297735ef33ea5b3c6b9fb88996f8a36711663a1e8b178192b2,-1,0,1,0.03330931,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
c3f72f012f36201c5abd299b1107f3e171ce2b265bd55008a27fcea28eac4b31,-1,1,1,1.96674489,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
c3f72f012f36201c5abd299b1107f3e171ce2b265bd55008a27fcea28eac4b31,-1,0,1,0.03330931,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
fe854f9aaeb4344f42494d81d64b3161e8fa39bd39bb58df09ced6d7c9592d28,-1,1,1,1.96674489,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
fe854f9aaeb4344f42494d81d64b3161e8fa39bd39bb58df09ced6d7c9592d28,-1,0,1,0.03330931,1659300312,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
15ebf2060fa4245ab4ca67ee11dff6af8df213f00f37f2f7675a2f52c799c587,-1,0,1,0.03330931,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
15ebf2060fa4245ab4ca67ee11dff6af8df213f00f37f2f7675a2f52c799c587,-1,1,1,1.96674489,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
1820e78d4218e057631b1b952a3746b2b2e54768ba239be2af2176b56f9e8e84,-1,0,1,0.03330931,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
1820e78d4218e057631b1b952a3746b2b2e54768ba239be2af2176b56f9e8e84,-1,1,1,1.96674489,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
895c7f327b092baaacdf2762aab9c9b41c4651178ec3784b8a2437f0f172efb4,-1,0,1,0.03330931,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
895c7f327b092baaacdf2762aab9c9b41c4651178ec3784b8a2437f0f172efb4,-1,1,1,1.96674489,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a3502f050c7bda21796ac26d7b9255aeb64d0ac819e4ad3203f015ef9887e8c5,-1,1,1,1.96674489,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a3502f050c7bda21796ac26d7b9255aeb64d0ac819e4ad3203f015ef9887e8c5,-1,0,1,0.03330931,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b9d3c5c2094332d03193db73e06cee47f86c3cf08d6bbb752341e70da59f4147,-1,0,1,0.03330931,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b9d3c5c2094332d03193db73e06cee47f86c3cf08d6bbb752341e70da59f4147,-1,1,1,1.96674489,1659297954,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
13c4407de74b80367df734c774c2898fd305aae6f654278a5392da573f968248,-1,0,1,0.03330931,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
13c4407de74b80367df734c774c2898fd305aae6f654278a5392da573f968248,-1,1,1,1.96674489,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
5f31b7c00b51ad14053528fa67655f755aaa14c3a41e439ecca129b931501bc1,-1,0,1,0.03330931,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
5f31b7c00b51ad14053528fa67655f755aaa14c3a41e439ecca129b931501bc1,-1,1,1,1.96674489,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6950fa53994e10a747d236d4756dc474fac08bb1070f726c59415ecfd3106025,-1,1,1,1.96674489,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6950fa53994e10a747d236d4756dc474fac08bb1070f726c59415ecfd3106025,-1,0,1,0.03330931,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7c06ac02d56c026d13d7b6eba5babfef0e7f34c70b64271507c8579b79983191,-1,1,1,1.96674489,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7c06ac02d56c026d13d7b6eba5babfef0e7f34c70b64271507c8579b79983191,-1,0,1,0.03330931,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
86900b505d042daf469b40ca30eb0fa4b159f1a59d3c0e8960d871e002cc073c,-1,0,1,0.03330931,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
86900b505d042daf469b40ca30eb0fa4b159f1a59d3c0e8960d871e002cc073c,-1,1,1,1.96674489,1659297340,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
422f9809e2b116805b59a2302c80eec604155e0938d90069b972ebcb1d6a88e4,-1,0,1,0.03330931,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
422f9809e2b116805b59a2302c80eec604155e0938d90069b972ebcb1d6a88e4,-1,1,1,1.96674489,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
75711425d5ed64b5d68dea750d9ea1028fbf6b32f32edad4fd19c8e6166e3eff,-1,1,1,1.96674489,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
75711425d5ed64b5d68dea750d9ea1028fbf6b32f32edad4fd19c8e6166e3eff,-1,0,1,0.03330931,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
9acbdbd7209665640292c601c96cbc0184c32ba7414f0b1f81bd46c9d5871443,-1,1,1,1.96674489,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
9acbdbd7209665640292c601c96cbc0184c32ba7414f0b1f81bd46c9d5871443,-1,0,1,0.03330931,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d6739dd7ecfb490ff3e52bb68e7e0a5b5059e4b135c3a3e145ace79f72b16dd0,-1,0,1,0.03330931,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d6739dd7ecfb490ff3e52bb68e7e0a5b5059e4b135c3a3e145ace79f72b16dd0,-1,1,1,1.96674489,1659297285,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
082ea7c39ec5e6ffc0d1e4345e25f00e48caa791c4bbbec508675d0efad8434b,-1,1,1,1.96674489,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
082ea7c39ec5e6ffc0d1e4345e25f00e48caa791c4bbbec508675d0efad8434b,-1,0,1,0.03330931,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
38d1d0d00583b2cabfb620fc0445253fa1567649ee49c5f6e1aaa42842ad6dc8,-1,1,1,1.96674489,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
38d1d0d00583b2cabfb620fc0445253fa1567649ee49c5f6e1aaa42842ad6dc8,-1,0,1,0.03330931,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
59731e7ed31da86ed8baf006973511d91e6bb1380d40a911dffbef67209425c5,-1,0,1,0.03330931,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
59731e7ed31da86ed8baf006973511d91e6bb1380d40a911dffbef67209425c5,-1,1,1,1.96674489,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a70063751a84ad3c06db0a9cd243f6160875458b1db5ebdcf845db573d0c494d,-1,0,1,0.03330931,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a70063751a84ad3c06db0a9cd243f6160875458b1db5ebdcf845db573d0c494d,-1,1,1,1.96674489,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
f9d3fad0980f9fc92e77a467f682596af747ec59196a2ce2d7f17773f1645695,-1,1,1,1.96674489,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
f9d3fad0980f9fc92e77a467f682596af747ec59196a2ce2d7f17773f1645695,-1,0,1,0.03330931,1659297220,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
0b765aa824fc07edb604918ff82d3eba66db16abfcbfaf6b6016bb0dffca5288,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
0b765aa824fc07edb604918ff82d3eba66db16abfcbfaf6b6016bb0dffca5288,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
41983b042121864988309326fbd5b05d19643cba0ac5b943ffac0e003a14f093,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
41983b042121864988309326fbd5b05d19643cba0ac5b943ffac0e003a14f093,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
5469713276385cf5137c07427ed409c56331a7b6e0afefa3af8650ee5cfe9faf,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
5469713276385cf5137c07427ed409c56331a7b6e0afefa3af8650ee5cfe9faf,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
75def97e9fcc7a7ae2e8b212ca06849b5fd93f408aa18db7c64078f6806f3b32,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
75def97e9fcc7a7ae2e8b212ca06849b5fd93f408aa18db7c64078f6806f3b32,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7f409f933afab8c6e2db3769265b411354b97f018cc7ca5636048c7f31b31268,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7f409f933afab8c6e2db3769265b411354b97f018cc7ca5636048c7f31b31268,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
8c028b1432073737d53b29a85dcb30955e9c4f1d10dba0754a50ad78d77b9225,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
8c028b1432073737d53b29a85dcb30955e9c4f1d10dba0754a50ad78d77b9225,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
96a2172bde4d425d7f04993c9e456d6dba9202cdbbe6b6b77d1fdeee549bdc0e,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
96a2172bde4d425d7f04993c9e456d6dba9202cdbbe6b6b77d1fdeee549bdc0e,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ab852a08c3275be855f053e22924a1ace18c755693b6baa90978793f46b8e52e,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ab852a08c3275be855f053e22924a1ace18c755693b6baa90978793f46b8e52e,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d9e5f86e45b89ab5e61c78583ec5ac082363009128e2f27a21555597c38c8019,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d9e5f86e45b89ab5e61c78583ec5ac082363009128e2f27a21555597c38c8019,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
f128cc96baaa1c488b95f8c5589e20e30097c8135f27c114caf28da90e99fc8f,-1,0,1,0.03330931,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
f128cc96baaa1c488b95f8c5589e20e30097c8135f27c114caf28da90e99fc8f,-1,1,1,1.96674489,1659297046,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
305f26486ceee29be6c1ecd31cb976d42534d95d75d0a0bbbfd6471411660f72,-1,0,1,0.03330931,1659297007,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
305f26486ceee29be6c1ecd31cb976d42534d95d75d0a0bbbfd6471411660f72,-1,1,1,1.96674489,1659297007,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
61752bb402a881c456a725c8c1b62d2414352728b31f438d84fe70dbaeb2f16c,-1,0,1,0.03330931,1659297007,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
61752bb402a881c456a725c8c1b62d2414352728b31f438d84fe70dbaeb2f16c,-1,1,1,1.96674489,1659297007,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7d8389d3a67803e3334debd30ea140d1be2978b7109726031bef09400ae62cb2,-1,1,1,1.96674489,1659297007,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7d8389d3a67803e3334debd30ea140d1be2978b7109726031bef09400ae62cb2,-1,0,1,0.03330931,1659297007,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
460d69a85ed3a75606527a65e739cf7b060fb62031f01432f522c7287171073d,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
460d69a85ed3a75606527a65e739cf7b060fb62031f01432f522c7287171073d,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6b2365d485d3edc1378c2c6cafc97fcb93b45c635dce73a4d317f79ca93886ef,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6b2365d485d3edc1378c2c6cafc97fcb93b45c635dce73a4d317f79ca93886ef,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
75b078019dff3d90dbc4111be77322babe79f2b2134155c6d36e2d62848b5779,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
