tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f45ca6ce9e51c902742378b774fb629ccd714a6092ee4b3ac5167dd412725f,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
6ba86a8e7ce51e282b26fa351128d0adb4617d2153783c97f5f3ded67bc19c6e,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
72fe21504f6a2232fdbf5c471739d8338a99a74fc7041ec424c69b22a88ec39d,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
773e2f6cff020c6100747b50dd2e1a128dc90e3e789f3d70d1093e0188179a55,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
7ab083d844e1bc618913cecfa421cb904518dec673548ecb1be587436e839033,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
82218991582373015287489cef0ba6eb011e9cb2735f69d4e29fe263fe27d896,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
9ad317b33d7fbe41a9cfca6c28af970e57a2ecda3aedbae9ec9649c8c3fac1a2,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
b1d34daf458689746d5f6624aa35656bbfe94a0423bc08aae2780f1eedadea49,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
c0544db770595885d918a811e7eff11faa2b03065c0a2af95f266af24d84e9ed,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
dd405b2371b25bb8957fa1ded1c90c759a900b4c0bb57a0aea4fc6d2a8f9bc64,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
efc9c8c696de3dfc238a286cfceb67ed86aaa60c5c7cce0b50502fc960706ca2,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
f0172379607957394f852badcb6568ded83db8e2b0a922925fb6d8a8cda7d411,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
f39c2b7283de5aa37f4cde8dff13c3307129a37705383202877cffbb14ab93ea,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
01f8b99d383bab4829b056a9ff5f103254eb7568c23e01302cfdf377c95b184a,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
0a6060c0cda2371635a402c0e56e0548fa32c917b29797200e8300229ced7ae8,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
10f2d0f98c858eff1004b2d88da927156c15ba1b35e12f768f00c26734198c0f,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
1d2eaa7f29826e6861300a7aa77e9956739dadead60ca44681c217add0900aef,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
2542304fcaf08c7e8b6d4ab61d20d3f485944e1389b9d9434b7f6821a488dd3f,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
2fd6f2adf029d0594666cd3eb02f26a97b9412220e173cac743177df0cf97df8,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
4211d12767d7962cc5d937ee5083a6f642d313490eccb2dea772dfa5da96e26b,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
468bb42f55556b5a85db2c02ecd5cc425d7bdeb315bc7970396903a125fa6104,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
4f9b3474bec8392cb0a579d9eca31bfe7e11880dd9eab5b2b1a1fd272deeaec1,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
6bdd0c8ed6b51e1b181299b9fe54db055f85b18c0b2e3f0ae704c8e12476603e,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
7fe5fd783a5de8e459f0ba1cb1d47f83ce42d80910bd7a3cf28b2f9919ff6fb2,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
90539e52ef3e181ab39a724c83622ad5edc0efaf1cf9ba5f8ec9a3bd0951ecd2,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
ad02748cedd29b35d7ed6f1415374863024a296a80ebf2be80ee3f957309f91c,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
b15ce7cdcd8e032223e04157bacdb24e2abe69d5a03c99cb31d2261c607eed72,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
cec19c27dec20683d00d3b411bfa60c7e053b9ede83cf4746458df966c5f0d2b,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
d69083c4e421c08b6789a3bf395dca2aaf4bdbde8d3518fb470d22cda6b1d13d,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
d6f854a49be2ee1430cd70391871ebfc713155e982908fa9ce2fe1f88752cdc1,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
e10736a842f165c434981184c49547db4d4b4ea2f5244f1800f1816ec5d11f18,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
e5b723e9103ded351a451f7686dd1bf53441022a3bca1f73b62adac501fd27d2,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
e9a2f2214b18ff0dbc994faf8bbb090270048af5d83380a0dbccc4de658e792a,-1,0,1,6.39450522,1678507153,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,26,1,6.39450522,1678507105,Regular,0a6060c0cda2371635a402c0e56e0548fa32c917b29797200e8300229ced7ae8
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,36,1,6.39450522,1678507105,Regular,e5b723e9103ded351a451f7686dd1bf53441022a3bca1f73b62adac501fd27d2
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,13,1,6.39450522,1678507105,Regular,d6f854a49be2ee1430cd70391871ebfc713155e982908fa9ce2fe1f88752cdc1
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,4,1,6.39450522,1678507105,Regular,29d96a467ea783fa243b03c9e192d76aa19feedecd2d08ac162e50ec02426284
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,23,1,6.39450522,1678507105,Regular,468bb42f55556b5a85db2c02ecd5cc425d7bdeb315bc7970396903a125fa6104
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,10,1,6.39450522,1678507105,Regular,10f2d0f98c858eff1004b2d88da927156c15ba1b35e12f768f00c26734198c0f
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,25,1,6.39450522,1678507105,Regular,ad02748cedd29b35d7ed6f1415374863024a296a80ebf2be80ee3f957309f91c
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,41,1,6.39450522,1678507105,Regular,01f8b99d383bab4829b056a9ff5f103254eb7568c23e01302cfdf377c95b184a
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,3,1,6.39450522,1678507105,Regular,55f45ca6ce9e51c902742378b774fb629ccd714a6092ee4b3ac5167dd412725f
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,16,1,6.39450522,1678507105,Regular,90539e52ef3e181ab39a724c83622ad5edc0efaf1cf9ba5f8ec9a3bd0951ecd2
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,12,1,6.39450522,1678507105,Regular,9149ba9e961e4fdaeaf61144d6e6d0767133ba576946a572421c5abae23c585e
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,17,1,6.39450522,1678507105,Regular,8b9da76662014bef7aa051c61bc1dee421fbae7862c42fc444b300d5cc6b2e5e
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,5,1,6.39450522,1678507105,Regular,e03ecad315df5e0184944689ed825c2bc38d5e4de1f9c53622626e5b95ec6815
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,43,1,6.39450522,1678507105,Regular,cbad0d91eb121c1a6c6b84827bb71415b994fa81e56d0be1bc4bb08bb6987954
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,47,1,6.39450522,1678507105,Regular,a2e8b9791d214f94273e50f7d94e0a768855bb4ffd3d51df0614b5f7a1f2b628
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,2,1,6.39450522,1678507105,Regular,72fe21504f6a2232fdbf5c471739d8338a99a74fc7041ec424c69b22a88ec39d
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,30,1,6.39450522,1678507105,Regular,d951c28dbd082908a80828e4b0d1687abe7aaa9ffc9cac582848a06cd526437f
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,9,1,6.39450522,1678507105,Regular,6ce581304e3aa9961aa44265bf8589ede848457a838eb9c2430923b70d8c1223
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,35,1,6.39450522,1678507105,Regular,f3a3fc7c9108437c849836d887c75a032fd001cf5c6e1f4e0944a5c746972cc5
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,39,1,6.39450522,1678507105,Regular,aa9c8ca27d5b9f9990003ad3d243777ce04781557a4dc2f1e278de4dc759d448
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,46,1,6.39450522,1678507105,Regular,773e2f6cff020c6100747b50dd2e1a128dc90e3e789f3d70d1093e0188179a55
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,8,1,6.39450522,1678507105,Regular,32324a910f75121a3905da37be8be7b107acc2d407dd6e9d08d0c5413b058236
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,14,1,6.39450522,1678507105,Regular,b1d34daf458689746d5f6624aa35656bbfe94a0423bc08aae2780f1eedadea49
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,49,1,6.39450522,1678507105,Regular,473532db64388dd396dc6ca8e38ec23865660d4d19bde200c499f82a3d1270b6
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,24,1,6.39450522,1678507105,Regular,7ab083d844e1bc618913cecfa421cb904518dec673548ecb1be587436e839033
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,29,1,6.39450522,1678507105,Regular,efc9c8c696de3dfc238a286cfceb67ed86aaa60c5c7cce0b50502fc960706ca2
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,32,1,6.39450522,1678507105,Regular,41ce7b684cfd1700c8fa1f24218ca2a48d0a66d6fb8520fed0fde31d9f6a3c8a
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,18,1,6.39450522,1678507105,Regular,c0544db770595885d918a811e7eff11faa2b03065c0a2af95f266af24d84e9ed
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,6,1,6.39450522,1678507105,Regular,02a65784abe119f03bdb5e57208e3410c731ccffa937eabf291eab9745d9b3c7
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,7,1,6.39450522,1678507105,Regular,f39c2b7283de5aa37f4cde8dff13c3307129a37705383202877cffbb14ab93ea
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,31,1,6.39450522,1678507105,Regular,82218991582373015287489cef0ba6eb011e9cb2735f69d4e29fe263fe27d896
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,40,1,6.39450522,1678507105,Regular,408668494c2ffd31615cec82c5e9ca750d2da2b1621f8ece60f76e739d4f405e
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,44,1,6.39450522,1678507105,Regular,dd405b2371b25bb8957fa1ded1c90c759a900b4c0bb57a0aea4fc6d2a8f9bc64
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,21,1,6.39450522,1678507105,Regular,6ba86a8e7ce51e282b26fa351128d0adb4617d2153783c97f5f3ded67bc19c6e
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,27,1,6.39450522,1678507105,Regular,f0172379607957394f852badcb6568ded83db8e2b0a922925fb6d8a8cda7d411
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,19,1,6.39450522,1678507105,Regular,4c28a725581b28f43fe604a01f96b0e276f08cc78cbe6afb582856b38cd4453b
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,37,1,6.39450522,1678507105,Regular,9ad317b33d7fbe41a9cfca6c28af970e57a2ecda3aedbae9ec9649c8c3fac1a2
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,15,1,6.39450522,1678507105,Regular,1d2eaa7f29826e6861300a7aa77e9956739dadead60ca44681c217add0900aef
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,0,1,6.39450522,1678507105,Regular,db78139038fc1ef9cc2ddc0831d34fa7f056e59c6dddd1b2ec6bdbc1bcd4209d
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,33,1,6.39450522,1678507105,Regular,2fd6f2adf029d0594666cd3eb02f26a97b9412220e173cac743177df0cf97df8
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,45,1,6.39450522,1678507105,Regular,6bdd0c8ed6b51e1b181299b9fe54db055f85b18c0b2e3f0ae704c8e12476603e
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,1,1,6.39450522,1678507105,Regular,7fe5fd783a5de8e459f0ba1cb1d47f83ce42d80910bd7a3cf28b2f9919ff6fb2
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,34,1,6.39450522,1678507105,Regular,e10736a842f165c434981184c49547db4d4b4ea2f5244f1800f1816ec5d11f18
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,20,1,6.39450522,1678507105,Regular,b15ce7cdcd8e032223e04157bacdb24e2abe69d5a03c99cb31d2261c607eed72
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,48,1,6.39450522,1678507105,Regular,4f9b3474bec8392cb0a579d9eca31bfe7e11880dd9eab5b2b1a1fd272deeaec1
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,11,1,6.39450522,1678507105,Regular,2542304fcaf08c7e8b6d4ab61d20d3f485944e1389b9d9434b7f6821a488dd3f
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,28,1,6.39450522,1678507105,Regular,e9a2f2214b18ff0dbc994faf8bbb090270048af5d83380a0dbccc4de658e792a
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,22,1,6.39450522,1678507105,Regular,4211d12767d7962cc5d937ee5083a6f642d313490eccb2dea772dfa5da96e26b
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,42,1,6.39450522,1678507105,Regular,d69083c4e421c08b6789a3bf395dca2aaf4bdbde8d3518fb470d22cda6b1d13d
77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6,1,38,1,6.39450522,1678507105,Regular,cec19c27dec20683d00d3b411bfa60c7e053b9ede83cf4746458df966c5f0d2b
