tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c5f0ccddbd4c9a6a965c7121ba3d921db973651609ff9189400f3149d14bc8,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
28c5f0ccddbd4c9a6a965c7121ba3d921db973651609ff9189400f3149d14bc8,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
3449cbdddebc6e4d0cd2e88426204aa22b5e67e511396e5f6b30d7fe2fcea184,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
3449cbdddebc6e4d0cd2e88426204aa22b5e67e511396e5f6b30d7fe2fcea184,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
49c5d49d59691ed6525768df5959b12a4d8051d1202886928e12bcb6f9f97d63,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
49c5d49d59691ed6525768df5959b12a4d8051d1202886928e12bcb6f9f97d63,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7d50110bcc860f54d6c810665eadbee924a79fdd0ff4ed7e69c0e0856440cb52,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7d50110bcc860f54d6c810665eadbee924a79fdd0ff4ed7e69c0e0856440cb52,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
a640e6dafc36318b5f032cc0c62848ce2163e1ff4a5f2a76f409a7da99a84304,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
a640e6dafc36318b5f032cc0c62848ce2163e1ff4a5f2a76f409a7da99a84304,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
abf4b41596ba6a81e84cad7150fa747c967fd86d26083e82c11eece472074c66,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
abf4b41596ba6a81e84cad7150fa747c967fd86d26083e82c11eece472074c66,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
d9f157065563a61e19fda3c91acf95f1429bf2d7eba161cacbde589213cbdfe9,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
d9f157065563a61e19fda3c91acf95f1429bf2d7eba161cacbde589213cbdfe9,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
f404ffc91d9f7b4ed5226363f54b3c7cb0a54cd1e0917ea68fbd49e39ce91165,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
f404ffc91d9f7b4ed5226363f54b3c7cb0a54cd1e0917ea68fbd49e39ce91165,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
1785fde0e9f5a4ee6db931f6ad885a801d0e8e73b66f2e15095bd7cfb08b15c6,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
1785fde0e9f5a4ee6db931f6ad885a801d0e8e73b66f2e15095bd7cfb08b15c6,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
23c608fb31ec3a1d6e801140c5811ba2aa4f557e4648b41623a22e1fe198fc71,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
23c608fb31ec3a1d6e801140c5811ba2aa4f557e4648b41623a22e1fe198fc71,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
59ccb03274a8c9f2b3de531c66611b3652c211d8a2aafa388f23a3215e377878,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
59ccb03274a8c9f2b3de531c66611b3652c211d8a2aafa388f23a3215e377878,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
5b8531b65101c14a34ccecc491943d93d3e69e4fa7c9fbed41e7d549cf077c13,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
5b8531b65101c14a34ccecc491943d93d3e69e4fa7c9fbed41e7d549cf077c13,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
614ddf4e3e2dabb2b3495aeaa6848b9961dd56a7208183ebe1f854710d5259cb,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
614ddf4e3e2dabb2b3495aeaa6848b9961dd56a7208183ebe1f854710d5259cb,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
6fa69a4560a449edc8f92b82ef5317ebb11bc5044572ae6194ef30dddff19e48,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
6fa69a4560a449edc8f92b82ef5317ebb11bc5044572ae6194ef30dddff19e48,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7231b35c4733f9189a67f38104bc3a56e3fb42b42d1e6d0b1730d6c2fe41802b,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7231b35c4733f9189a67f38104bc3a56e3fb42b42d1e6d0b1730d6c2fe41802b,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
79fdc3c6b22af82ecf3673cfaf6222256bdcf18e47cd9136e7d4047c15fe9ed3,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
79fdc3c6b22af82ecf3673cfaf6222256bdcf18e47cd9136e7d4047c15fe9ed3,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7bcf72571c4314bd89c2960905969399fedb5bcfd8271f2fae22fcd3f5e880f0,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7bcf72571c4314bd89c2960905969399fedb5bcfd8271f2fae22fcd3f5e880f0,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
86f75cb325c95c6cb809623a9184a41baf1cc39208a929318dfd22467f5233ba,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
86f75cb325c95c6cb809623a9184a41baf1cc39208a929318dfd22467f5233ba,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
8fc262c9b5980cabd586375088c352214e25b1427ba1def39e6818b3e617c7a1,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
8fc262c9b5980cabd586375088c352214e25b1427ba1def39e6818b3e617c7a1,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
a8de46e5af4e8c1e0439b0d7c51b027aaa0d59603a741e1c60fa035feffabd93,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
a8de46e5af4e8c1e0439b0d7c51b027aaa0d59603a741e1c60fa035feffabd93,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
baf0dc39d69af525b1dfe204bba90f162bc76a285665a2da81fbafacefca0421,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
baf0dc39d69af525b1dfe204bba90f162bc76a285665a2da81fbafacefca0421,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
bb89d29cd6441ce74ec8ee70573378a12f5afe82242318d3130342d23ca735fb,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
bb89d29cd6441ce74ec8ee70573378a12f5afe82242318d3130342d23ca735fb,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e44d418f247b092c0d5be710a8b5dd52739969eb291b7bd70d0adf3ccc67a7ef,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e44d418f247b092c0d5be710a8b5dd52739969eb291b7bd70d0adf3ccc67a7ef,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e545f9a612aafeed00bb6e2f73f04062c3db782f1e730e424a3cc3158c0f2031,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e545f9a612aafeed00bb6e2f73f04062c3db782f1e730e424a3cc3158c0f2031,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ebc5772dbc9ec3b72a895306cf1c6342b66e602f1d04371ae3c74cced5c9e6c5,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ebc5772dbc9ec3b72a895306cf1c6342b66e602f1d04371ae3c74cced5c9e6c5,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
edd2ec3e863910950aa228ab2fad770a337da59510da261203d01aa747b5e3f8,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
edd2ec3e863910950aa228ab2fad770a337da59510da261203d01aa747b5e3f8,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
f323a2ef193c0a5e1721639f911c538f280e9b1903fa05247b129be8ef03d4a2,-1,0,1,0.03216665,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
f323a2ef193c0a5e1721639f911c538f280e9b1903fa05247b129be8ef03d4a2,-1,1,1,2.17236483,1671763517,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
01913ddcd75ff3e470f4be2ea5553ed024b29315ec99adcf06ef77bdffe73281,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
01913ddcd75ff3e470f4be2ea5553ed024b29315ec99adcf06ef77bdffe73281,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
13035ccf42502799d21f8129f107935d72fe4f52e139a84f2c1466b69e3f61b7,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
13035ccf42502799d21f8129f107935d72fe4f52e139a84f2c1466b69e3f61b7,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
19ba4db1f3dd54065f016bc0909199ecbb6d55fb5df4b6c29d85e6eb798dbc41,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
19ba4db1f3dd54065f016bc0909199ecbb6d55fb5df4b6c29d85e6eb798dbc41,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
4ddea2d97317d0d4735f1fc7c811800754438f0eebe8e4337af042e33169f872,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
4ddea2d97317d0d4735f1fc7c811800754438f0eebe8e4337af042e33169f872,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
60f72dbcf0616334eec4147ee9e6040d01c56e0b18fdc69afdda7bd9aaba17c6,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
60f72dbcf0616334eec4147ee9e6040d01c56e0b18fdc69afdda7bd9aaba17c6,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7c68ca2439f3a48dabcd66137107997284707d45f968e50a994508b83ed0cbf4,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7c68ca2439f3a48dabcd66137107997284707d45f968e50a994508b83ed0cbf4,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7c6c691b457ab8691ba6ab154e47b15ecd1e4c2d761ea53afc555753cc3366d0,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7c6c691b457ab8691ba6ab154e47b15ecd1e4c2d761ea53afc555753cc3366d0,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7fd669762024fd173a09ffab12f54fd3b8d7666cade3f27f4b677e0951cc931b,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
7fd669762024fd173a09ffab12f54fd3b8d7666cade3f27f4b677e0951cc931b,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
86b2b5ce98bb959189cb814421061ba13dd8995c26c7b2daccd9a1b44ce8026a,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
86b2b5ce98bb959189cb814421061ba13dd8995c26c7b2daccd9a1b44ce8026a,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
87e14ccb36196b2d5251cbba019c1e2a7b4326634900d3a08d86eb0985144dcd,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
87e14ccb36196b2d5251cbba019c1e2a7b4326634900d3a08d86eb0985144dcd,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
91943f21d4735afdf2331d97899e4e887d06ab1af7f2f43cff16f8ebea68a045,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
91943f21d4735afdf2331d97899e4e887d06ab1af7f2f43cff16f8ebea68a045,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
997f1aeda9c93729ecfcf2c4272f71155957488f43ccb636d4b46b21c13e04dd,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
997f1aeda9c93729ecfcf2c4272f71155957488f43ccb636d4b46b21c13e04dd,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
c2e7e907f2c02bcf72aa05f83363a4fbabf337274e0263b5a357b9bde5d04839,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
c2e7e907f2c02bcf72aa05f83363a4fbabf337274e0263b5a357b9bde5d04839,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
c62ac06b1ae30c3770e80cbc05fd2439e96c26a239eb26f32d2f798d329f67eb,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
c62ac06b1ae30c3770e80cbc05fd2439e96c26a239eb26f32d2f798d329f67eb,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
c6522e79c96fc6d1d555ecebec33bd300550893c2d65a6c0ca8ec0ff85f48678,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
c6522e79c96fc6d1d555ecebec33bd300550893c2d65a6c0ca8ec0ff85f48678,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ce9d24c8f2b3d8fa266f7c146ae9a5f54b7b90c8cc2b5fdd52e7f64b57d960ed,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ce9d24c8f2b3d8fa266f7c146ae9a5f54b7b90c8cc2b5fdd52e7f64b57d960ed,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ceea3f99e638ad80d4f7dd4958870986ed06727c15bdac0862def9b0ebf371d7,-1,0,1,0.03216665,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ceea3f99e638ad80d4f7dd4958870986ed06727c15bdac0862def9b0ebf371d7,-1,1,1,2.17236483,1671763413,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,78,1,0.03216665,1671763115,Regular,c2e7e907f2c02bcf72aa05f83363a4fbabf337274e0263b5a357b9bde5d04839
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,21,1,2.17236483,1671763115,Regular,e44d418f247b092c0d5be710a8b5dd52739969eb291b7bd70d0adf3ccc67a7ef
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,29,1,2.17236483,1671763115,Regular,ceea3f99e638ad80d4f7dd4958870986ed06727c15bdac0862def9b0ebf371d7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,28,1,0.03216665,1671763115,Regular,ceea3f99e638ad80d4f7dd4958870986ed06727c15bdac0862def9b0ebf371d7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,1,1,2.17236483,1671763115,Regular,01913ddcd75ff3e470f4be2ea5553ed024b29315ec99adcf06ef77bdffe73281
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,0,1,0.03216665,1671763115,Regular,01913ddcd75ff3e470f4be2ea5553ed024b29315ec99adcf06ef77bdffe73281
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,95,1,2.17236483,1671763115,Regular,60f72dbcf0616334eec4147ee9e6040d01c56e0b18fdc69afdda7bd9aaba17c6
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,42,1,0.03216665,1671763115,Regular,bb89d29cd6441ce74ec8ee70573378a12f5afe82242318d3130342d23ca735fb
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,43,1,2.17236483,1671763115,Regular,bb89d29cd6441ce74ec8ee70573378a12f5afe82242318d3130342d23ca735fb
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,94,1,0.03216665,1671763115,Regular,60f72dbcf0616334eec4147ee9e6040d01c56e0b18fdc69afdda7bd9aaba17c6
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,10,1,0.03216665,1671763115,Regular,8fc262c9b5980cabd586375088c352214e25b1427ba1def39e6818b3e617c7a1
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,11,1,2.17236483,1671763115,Regular,8fc262c9b5980cabd586375088c352214e25b1427ba1def39e6818b3e617c7a1
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,91,1,2.17236483,1671763115,Regular,7231b35c4733f9189a67f38104bc3a56e3fb42b42d1e6d0b1730d6c2fe41802b
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,8,1,0.03216665,1671763115,Regular,ebc5772dbc9ec3b72a895306cf1c6342b66e602f1d04371ae3c74cced5c9e6c5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,90,1,0.03216665,1671763115,Regular,7231b35c4733f9189a67f38104bc3a56e3fb42b42d1e6d0b1730d6c2fe41802b
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,9,1,2.17236483,1671763115,Regular,ebc5772dbc9ec3b72a895306cf1c6342b66e602f1d04371ae3c74cced5c9e6c5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,89,1,2.17236483,1671763115,Regular,23c608fb31ec3a1d6e801140c5811ba2aa4f557e4648b41623a22e1fe198fc71
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,32,1,0.03216665,1671763115,Regular,1785fde0e9f5a4ee6db931f6ad885a801d0e8e73b66f2e15095bd7cfb08b15c6
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,81,1,2.17236483,1671763115,Regular,e950a3ee39dc5f0e960336c3035db2cb80d6dba272f0ede5995a31c1d883209a
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,33,1,2.17236483,1671763115,Regular,1785fde0e9f5a4ee6db931f6ad885a801d0e8e73b66f2e15095bd7cfb08b15c6
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,80,1,0.03216665,1671763115,Regular,e950a3ee39dc5f0e960336c3035db2cb80d6dba272f0ede5995a31c1d883209a
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,84,1,0.03216665,1671763115,Regular,6fa69a4560a449edc8f92b82ef5317ebb11bc5044572ae6194ef30dddff19e48
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,83,1,2.17236483,1671763115,Regular,7d50110bcc860f54d6c810665eadbee924a79fdd0ff4ed7e69c0e0856440cb52
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,85,1,2.17236483,1671763115,Regular,6fa69a4560a449edc8f92b82ef5317ebb11bc5044572ae6194ef30dddff19e48
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,82,1,0.03216665,1671763115,Regular,7d50110bcc860f54d6c810665eadbee924a79fdd0ff4ed7e69c0e0856440cb52
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,86,1,0.03216665,1671763115,Regular,79fdc3c6b22af82ecf3673cfaf6222256bdcf18e47cd9136e7d4047c15fe9ed3
