tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,15,1,2.12044185,1717818554,Regular,c6008b424767df348eb8dd7f3c3fe1bd58a5fa3dbf9dd91a0587d578b04ceafd
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,17,1,2.12044185,1717818554,Regular,ffa50fc5630abd430e564d4064eea65767690a4765f08fdbcc0f74b72695b0ce
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,4,1,0.02631233,1717818554,Regular,44a5e5ee94e92ae4614afa244f4efa0cd7c050e33421d82569344cc30317cb7d
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,14,1,0.02631233,1717818554,Regular,c6008b424767df348eb8dd7f3c3fe1bd58a5fa3dbf9dd91a0587d578b04ceafd
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,5,1,2.12044185,1717818554,Regular,44a5e5ee94e92ae4614afa244f4efa0cd7c050e33421d82569344cc30317cb7d
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,6,1,0.02631233,1717818554,Regular,4bfd0349832477a725a5ba620b9080698453f0f1764d4fc7d5a9d34fa18c5ec5
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,37,1,2.12044185,1717818554,Regular,6957a24135da0e134fcc04f3274e5a8384aa0143a0ce6886c759413dcc64d2ab
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,7,1,2.12044185,1717818554,Regular,4bfd0349832477a725a5ba620b9080698453f0f1764d4fc7d5a9d34fa18c5ec5
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,36,1,0.02631233,1717818554,Regular,6957a24135da0e134fcc04f3274e5a8384aa0143a0ce6886c759413dcc64d2ab
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,22,1,0.02631233,1717818554,Regular,4428de76973a1da1b105c1744ec2bc7032245f52bf54557b9af431d6d9fd3b50
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,25,1,2.12044185,1717818554,Regular,7a78704de9f3c2439bdcdb9adfcc451a2940c52534bfc617b2909b75d816c2b3
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,23,1,2.12044185,1717818554,Regular,4428de76973a1da1b105c1744ec2bc7032245f52bf54557b9af431d6d9fd3b50
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,24,1,0.02631233,1717818554,Regular,7a78704de9f3c2439bdcdb9adfcc451a2940c52534bfc617b2909b75d816c2b3
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,10,1,0.02631233,1717818554,Regular,95d168d8b594438d2ad0c7dd42b80df437343eab605cd0e8d2bccac3e963b2bb
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,30,1,0.02631233,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,11,1,2.12044185,1717818554,Regular,95d168d8b594438d2ad0c7dd42b80df437343eab605cd0e8d2bccac3e963b2bb
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,33,1,2.12044185,1717818554,Regular,39ed858a2a5d6999acb829326f27867153bb3cd37723b396d4d9776b651d086d
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,32,1,0.02631233,1717818554,Regular,39ed858a2a5d6999acb829326f27867153bb3cd37723b396d4d9776b651d086d
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,21,1,2.12044185,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,20,1,0.02631233,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,19,1,2.12044185,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,18,1,0.02631233,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,9,1,2.12044185,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,8,1,0.02631233,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,3,1,2.12044185,1717818554,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,2,1,0.02631233,1717818554,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,31,1,2.12044185,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,16,1,0.02631233,1717818554,Regular,ffa50fc5630abd430e564d4064eea65767690a4765f08fdbcc0f74b72695b0ce
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,34,1,0.02631233,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,13,1,2.12044185,1717818554,Regular,73322db1feccf2b9a7acb7c275756f06671fdd17481881e5da0c098d9b1810d5
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,35,1,2.12044185,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,12,1,0.02631233,1717818554,Regular,73322db1feccf2b9a7acb7c275756f06671fdd17481881e5da0c098d9b1810d5
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,38,1,0.02631233,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,27,1,2.12044185,1717818554,Regular,9794143ed98b976db50ac7fde838174f0809b3fa2734b65e067a136a90b334cc
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,29,1,2.12044185,1717818554,Regular,0bd8f91b58bd0461ed18e5f4f019ee723851e64098b97384bb11d5bf3996aa19
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,39,1,2.12044185,1717818554,Regular,125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,28,1,0.02631233,1717818554,Regular,0bd8f91b58bd0461ed18e5f4f019ee723851e64098b97384bb11d5bf3996aa19
