tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5c1081cb59fe73b21a864d68e0d45e65573f0a5fa8dac9b1d78b68df36d00f,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8e5c1081cb59fe73b21a864d68e0d45e65573f0a5fa8dac9b1d78b68df36d00f,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
9287424e8b83319462ce764174c1eeafa1b02e5862697c4eeb15db7a856ba13f,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
9287424e8b83319462ce764174c1eeafa1b02e5862697c4eeb15db7a856ba13f,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
c3b8e9adb1de9ba8b9476bed2e20df6c320f41eb84a2406f06a34010a20f9049,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
c3b8e9adb1de9ba8b9476bed2e20df6c320f41eb84a2406f06a34010a20f9049,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
041011cebd95cb52a628ebc53b2683604fde6f8d50affb58cf9a806f5ad80011,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
041011cebd95cb52a628ebc53b2683604fde6f8d50affb58cf9a806f5ad80011,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
08cbc4cbd92b62fe983c67ca0963e200cba7c725ed17a0fec182799f41dc08c5,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
08cbc4cbd92b62fe983c67ca0963e200cba7c725ed17a0fec182799f41dc08c5,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
0fca039dfb073dfccddfd01a67e7801b78cfd3c43a04c360ac2d6e6397607002,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
0fca039dfb073dfccddfd01a67e7801b78cfd3c43a04c360ac2d6e6397607002,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
2492f303acf8a8d2587ca7bb37198477250b36b2ad6f88dbcc6d2c4a513a9151,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
2492f303acf8a8d2587ca7bb37198477250b36b2ad6f88dbcc6d2c4a513a9151,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
273901f3e15a341b3dfab533dc3d33289b613cf1e4f4499c6eeb0a02c1bb0f54,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
273901f3e15a341b3dfab533dc3d33289b613cf1e4f4499c6eeb0a02c1bb0f54,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
28dbcf0e41176016c08c70e922831a2f5f9aa096c7d3cec85592ec934e4d5d2a,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
28dbcf0e41176016c08c70e922831a2f5f9aa096c7d3cec85592ec934e4d5d2a,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
4066fe522ea40051f7fcdcaca079f93ba2c12ed7b5922e2f47afbc51ebeebea9,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
4066fe522ea40051f7fcdcaca079f93ba2c12ed7b5922e2f47afbc51ebeebea9,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
5e7467f779ca242bdb463b55b91d4d1b4bd3e0635e662b095f6731df8e779aa6,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
5e7467f779ca242bdb463b55b91d4d1b4bd3e0635e662b095f6731df8e779aa6,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
7f2eb3175c033c2412ba07a98427f6876c4a74d944a5b0ebc3b743ea3448587e,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
7f2eb3175c033c2412ba07a98427f6876c4a74d944a5b0ebc3b743ea3448587e,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
93f50ada6f4300f582f62b37da6d1ecb92a77332b450aeb7f3d2a092c9fa0513,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
93f50ada6f4300f582f62b37da6d1ecb92a77332b450aeb7f3d2a092c9fa0513,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d216627c39503b05008f996bddadcc2e3f1073474659c48820da8c3e07e46101,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d216627c39503b05008f996bddadcc2e3f1073474659c48820da8c3e07e46101,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d3a06bbd13e43e4464ffe3973d3ee2da43b7cf40e3914730be5b0e76893b5bee,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d3a06bbd13e43e4464ffe3973d3ee2da43b7cf40e3914730be5b0e76893b5bee,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d78f55fafa118c86b7afe7dd310c292dcf2c0c54b977258e49a834765506280d,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d78f55fafa118c86b7afe7dd310c292dcf2c0c54b977258e49a834765506280d,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e78c0af533ef9469772e82ae613a9354426a9b34559e685fa702ebfa10e22bf3,-1,0,1,0.03006922,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e78c0af533ef9469772e82ae613a9354426a9b34559e685fa702ebfa10e22bf3,-1,1,1,5.53217429,1711158758,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
0213a36dead1e253206c9f97cdd94be5fbb325cd54088c89253d61a760760c85,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
0213a36dead1e253206c9f97cdd94be5fbb325cd54088c89253d61a760760c85,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1445a64f80fd8a2739b825dc00aace1142079903566ecc78295a386f33dcebd4,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1445a64f80fd8a2739b825dc00aace1142079903566ecc78295a386f33dcebd4,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
33d013e1ac016f7262faf5836beb90f00a42b345b5a8a5e2710d72639437ba5b,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
33d013e1ac016f7262faf5836beb90f00a42b345b5a8a5e2710d72639437ba5b,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
3bff902ee6c8de9b62f292b76b4b23835e1e4e33ab4a918934994b0bbdcaff04,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
3bff902ee6c8de9b62f292b76b4b23835e1e4e33ab4a918934994b0bbdcaff04,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
452d77d562f92f3e333cf1b6aa68d75eb45a2cca32644019a368626e49996122,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
452d77d562f92f3e333cf1b6aa68d75eb45a2cca32644019a368626e49996122,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
48acbb5d36b26a160850326ea8ec1bc897462a1189593fc522c2bd196db5b51b,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
48acbb5d36b26a160850326ea8ec1bc897462a1189593fc522c2bd196db5b51b,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
5d8f794e6b77b88e0011991ba66241ce14059162a64a255e852d4a3f60d9fe4a,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
5d8f794e6b77b88e0011991ba66241ce14059162a64a255e852d4a3f60d9fe4a,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
6063f2c358e2a09fcaa3e9221c099f9e8d8872944eb3abb2193e032991eb3be8,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
6063f2c358e2a09fcaa3e9221c099f9e8d8872944eb3abb2193e032991eb3be8,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
7c9faf0ebdf04391d50c964a71deb1ea057e3bfa7e9b7be3462aeaa0d0146d0d,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
7c9faf0ebdf04391d50c964a71deb1ea057e3bfa7e9b7be3462aeaa0d0146d0d,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
7da343abcbe1e8d852f33e85cb48f3c54bb9224a32e2bed408c47fd993c32171,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
7da343abcbe1e8d852f33e85cb48f3c54bb9224a32e2bed408c47fd993c32171,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8a15e0622bda4f00195df782eff7f36f9be2b0a0e0bf86d386cc9dfa9707dbd3,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8a15e0622bda4f00195df782eff7f36f9be2b0a0e0bf86d386cc9dfa9707dbd3,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8a349cbba5ff4e929df2cb0e1a98da5a9651b82b3f3b7deb31a7a36f2ab65a71,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8a349cbba5ff4e929df2cb0e1a98da5a9651b82b3f3b7deb31a7a36f2ab65a71,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
a530fe85e7e55e48c9b4a02420db6fa0d0db12aeedd8a1f250712fb75ca7d65a,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
a530fe85e7e55e48c9b4a02420db6fa0d0db12aeedd8a1f250712fb75ca7d65a,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
ca0ffd799e52d246796406ca675f2c3be982570aa609bf1fb0c76b5fa930772a,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
ca0ffd799e52d246796406ca675f2c3be982570aa609bf1fb0c76b5fa930772a,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
cb99332231c7809c6af90167e86b16172ea6b5d31af50f6be12b6e1f6d940cf8,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
cb99332231c7809c6af90167e86b16172ea6b5d31af50f6be12b6e1f6d940cf8,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d0facd2eac6b896b4caabc96f677299265eb1cf4b77b0785dbfbc9a93b4279c7,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d0facd2eac6b896b4caabc96f677299265eb1cf4b77b0785dbfbc9a93b4279c7,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d80c423384e9b196c06e0827d8dc440aaffdad9328783178c54ec14dfae4feaa,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d80c423384e9b196c06e0827d8dc440aaffdad9328783178c54ec14dfae4feaa,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e2362d4e0a36569ccb48d04859a33cde9a03b71388dc8c37e3355521dbc0d385,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e2362d4e0a36569ccb48d04859a33cde9a03b71388dc8c37e3355521dbc0d385,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e53a0d81fe6c40577d2e383857de385a9a5938abea0d792a0012334233d4deb8,-1,0,1,0.03006922,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e53a0d81fe6c40577d2e383857de385a9a5938abea0d792a0012334233d4deb8,-1,1,1,5.53217429,1711158548,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
06b1d71c276e86a5b0bcf88dd0c34260fc76d356d91956c95a47144a9f7db209,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
06b1d71c276e86a5b0bcf88dd0c34260fc76d356d91956c95a47144a9f7db209,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
162881e673eec387bd411f66bd7a4b4c63316bd3a4ca8a24fee8188c8e8598bb,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
162881e673eec387bd411f66bd7a4b4c63316bd3a4ca8a24fee8188c8e8598bb,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1918917a8a5d5e19a18fd29d2ab36f813c8595c84215df71bad9034d26186a1c,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1918917a8a5d5e19a18fd29d2ab36f813c8595c84215df71bad9034d26186a1c,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1bfdeaf93b659b282d3cd0771a399798a4d7484dd6eb478547503a0f4e94de97,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1bfdeaf93b659b282d3cd0771a399798a4d7484dd6eb478547503a0f4e94de97,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
201a3eb6c2eec412235f1e5e821cf0a610358739d74a21ef0d336e276c40675a,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
201a3eb6c2eec412235f1e5e821cf0a610358739d74a21ef0d336e276c40675a,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
2e6508c6764b6a002afafe0239e0bb7779113ffc8b31a0153a0551f54d6cb9d8,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
2e6508c6764b6a002afafe0239e0bb7779113ffc8b31a0153a0551f54d6cb9d8,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
3e5013fa85cd7dfe900feb02cd57d9c666fc5d71e752ea86d1f25d188231df2d,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
3e5013fa85cd7dfe900feb02cd57d9c666fc5d71e752ea86d1f25d188231df2d,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
53d6ab4dcbf3cca6041f6b941175c602bcc6b9834efa6ebaf458710dc723cd35,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
53d6ab4dcbf3cca6041f6b941175c602bcc6b9834efa6ebaf458710dc723cd35,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
60e857f97f26c53be94d9be2a0c6277dfe46b5a01ddbff0b602182eab997be6d,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
60e857f97f26c53be94d9be2a0c6277dfe46b5a01ddbff0b602182eab997be6d,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
663b65b7592ae394626651808f48f43d2e82363e930303652d28ccc2e71c39bd,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
663b65b7592ae394626651808f48f43d2e82363e930303652d28ccc2e71c39bd,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
6cbd6315846efa5fd40a202e2dc0c9d98ad3e08bd09052145229c653697af967,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
6cbd6315846efa5fd40a202e2dc0c9d98ad3e08bd09052145229c653697af967,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
707d954b544d51311dc492970f7fd196f4bbf7ed7b517028fea6be0e6a5a6f68,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
707d954b544d51311dc492970f7fd196f4bbf7ed7b517028fea6be0e6a5a6f68,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
9f17fc097157392d4779be4d7356ad6a044714f7860433ed04badee7b3c1fd14,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
9f17fc097157392d4779be4d7356ad6a044714f7860433ed04badee7b3c1fd14,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
a51a9f652465be7d3c4a87551b2a1251e256ad38dac48c0e3682c2e0e44e21c4,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
a51a9f652465be7d3c4a87551b2a1251e256ad38dac48c0e3682c2e0e44e21c4,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
abbb53a46b1e85e1b0b71441431c21c3f5545af3620e3861f03a231cea71dda1,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
abbb53a46b1e85e1b0b71441431c21c3f5545af3620e3861f03a231cea71dda1,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
c14c983c686cfbc5d9f2de2f51fb9f24bcf1a39ad09463b2d4a3ac520c6aa37c,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
c14c983c686cfbc5d9f2de2f51fb9f24bcf1a39ad09463b2d4a3ac520c6aa37c,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d23e5e9921a53be23030f1c3fe8eca9251e07cd91764930cccf00438f532e41f,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
d23e5e9921a53be23030f1c3fe8eca9251e07cd91764930cccf00438f532e41f,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e6a9b092a157dcdf505384b0c7b7bfdb0a5116c5b2ebf8d3c001b5938d8c3ef0,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
e6a9b092a157dcdf505384b0c7b7bfdb0a5116c5b2ebf8d3c001b5938d8c3ef0,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
ebf9602dea7eac14aa39a45f9637b7d600197e6b647f7199d83b71e57ec0295b,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
ebf9602dea7eac14aa39a45f9637b7d600197e6b647f7199d83b71e57ec0295b,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
fc2cdd1a1355f2388c667bbec42288f5be4d40ceac9aeacf88b3d227817be0d8,-1,1,1,5.53217429,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
fc2cdd1a1355f2388c667bbec42288f5be4d40ceac9aeacf88b3d227817be0d8,-1,0,1,0.03006922,1711158529,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,97,1,5.53217429,1711158451,Regular,8200326e1d4edbea5c43b56e1e4fbbc44d19ba1890f435572d4baef6170330d8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,0,1,0.03006922,1711158451,Regular,d80c423384e9b196c06e0827d8dc440aaffdad9328783178c54ec14dfae4feaa
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,1,1,5.53217429,1711158451,Regular,d80c423384e9b196c06e0827d8dc440aaffdad9328783178c54ec14dfae4feaa
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,8,1,0.03006922,1711158451,Regular,7c9faf0ebdf04391d50c964a71deb1ea057e3bfa7e9b7be3462aeaa0d0146d0d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,9,1,5.53217429,1711158451,Regular,7c9faf0ebdf04391d50c964a71deb1ea057e3bfa7e9b7be3462aeaa0d0146d0d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,12,1,0.03006922,1711158451,Regular,d78f55fafa118c86b7afe7dd310c292dcf2c0c54b977258e49a834765506280d
