tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e460231593cb74b581dd47fff1e3036f6c33371528e7022066cf18916063fee,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
2e5429321b74f5404fb64ba86794d49a3254606c7c4972246e580b533f65abd4,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
43fa79ce1ff70a7597520e67e687b08a2a4a82908c4206b1c4e31a1dbeae81f5,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
4bc71bcddb47eb24dc3aeb410ba19acf06c9c0c13794647bf15d69cf9d1b4ad8,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
4ca99e75feaaa0ad374227ac9ebc20fc1b1f7edcc76e400d2ad135fe539b9e99,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
4d137e5b6f19be18c6b71767a1962b307d2ecb92cbb4a5c411a8b11c48069c52,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
5a6afd323db51bdd3046358572531f63bfd6eb1e9f0b162b541929f134df3396,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
5ae75566e653b2164b82cd2c008b13c6f4a9fd4ad91bd82112daf35099eded58,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
649adfbc4171e5510f30f815fbd9fc039ff50ab964ca42d17c445c7c803e2881,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
67c1a937b853829493a509e5fe69c9b70c04902b7662a1632915d19f8d4e71fa,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
a203ec3fd65b28489b02528608a7829bf297f60bdcc87e40ab33316a04104db8,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
a3dc58762e8412aef64d15ba0a7818ac38953e9961926b7f268731b0d1a2a548,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
c4a69c46c7f6eaab1a64acce9847a8e724cbef5eb9864093c365cf60e1d38b53,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
cbaf98476ff3806fb36adfe7652fed64259c81127e2c8f0794c8d3da90c20ab9,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
cd9add16ae5e7ac155f23fb360a4944eb14fc4e01008ad905847ab175ac64ff7,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
04d4477aa44cf04d3f2c83c44548c865145eda7f326f66daf161d6df07c0804f,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
09d04a555da7a1db1ea368648de5ca174c3bc2ccea9cd037d45bb54423cfc04e,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
10534c3742840b43526e4b6cd7c691999da5a0c639bbd934d1e73a9857263df5,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
133f1f81e644ba248ed9342ee8287d50089422ba6cdd7239513b4db5e932daff,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
4a127526965231e4de09d0659bcf205ab11565f09e843cd78d88be720895b786,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
6326b5d23fcb85b83f5711e2052238031a47de6f8cda828b42417cd4685c36ac,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
86e72825c3b5fc8eef684f0d5f735381fb23ab0316931d8392d98fd757b81fde,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
88d16e266453b8faec71f131568d256080b73fb8b9e173354b0eeb5d7824941a,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
89e69a6c188a96fd2bf17ae45b9b9c778807a04fad1895b1a00d3cbb912c1c28,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
9cc840dc8b1f17ba3280b8a69fd0a919bb587e4628bf8937a5ac7d825ebdfdf9,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
a80c433da2ffccb59cd3a841449de6d20afdce4be8cf19a46ba112c48bba67ff,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
a8c07ced3ec84234b6c901f87bb3051cee26cbcb46dacef81d6d280ab06577ce,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
afd6339e3e2a4ac345074cf677ba14882de8d9938c0bebb2e43d4f1d9a936804,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
b31d90c7c75b4294133b82dbf804e40fd4ba359d19c871e898221ebd4c12d223,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
bd2ccef28311153f226d38aaf2c13b7fc593a985cbd75799cedc6c3305d6dbc1,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
be16bcbf7b44d1bf947ba801c87b44d5ba91f8c0f9b011584b55bb4f5f7bdb83,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
bfabbe79c2de810022c337f52b7f521db1e5292dfedc8f21ceeae20dcb4036bd,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
c0b0ab05a68ca4155a7984732ba256241e82e79e64f8d6fd8b9a879f62c787c9,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
c35f7437644e81ad22f87a63dbdbd45c8accc2fb131e0e720c32a2b6910fafa7,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
c5667f752381c8a9b17d6519f33bba0acc3729f74a8b3a2e30579e22622f8897,-1,0,1,8.88724943,1678970301,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,9,1,8.88724943,1678970276,Regular,04d4477aa44cf04d3f2c83c44548c865145eda7f326f66daf161d6df07c0804f
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,20,1,8.88724943,1678970276,Regular,09d04a555da7a1db1ea368648de5ca174c3bc2ccea9cd037d45bb54423cfc04e
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,39,1,8.88724943,1678970276,Regular,6326b5d23fcb85b83f5711e2052238031a47de6f8cda828b42417cd4685c36ac
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,21,1,8.88724943,1678970276,Regular,c0b0ab05a68ca4155a7984732ba256241e82e79e64f8d6fd8b9a879f62c787c9
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,49,1,8.88724943,1678970276,Regular,be16bcbf7b44d1bf947ba801c87b44d5ba91f8c0f9b011584b55bb4f5f7bdb83
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,18,1,8.88724943,1678970276,Regular,133f1f81e644ba248ed9342ee8287d50089422ba6cdd7239513b4db5e932daff
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,33,1,8.88724943,1678970276,Regular,c5667f752381c8a9b17d6519f33bba0acc3729f74a8b3a2e30579e22622f8897
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,46,1,8.88724943,1678970276,Regular,b31d90c7c75b4294133b82dbf804e40fd4ba359d19c871e898221ebd4c12d223
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,11,1,8.88724943,1678970276,Regular,88d16e266453b8faec71f131568d256080b73fb8b9e173354b0eeb5d7824941a
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,47,1,8.88724943,1678970276,Regular,bd2ccef28311153f226d38aaf2c13b7fc593a985cbd75799cedc6c3305d6dbc1
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,40,1,8.88724943,1678970276,Regular,c35f7437644e81ad22f87a63dbdbd45c8accc2fb131e0e720c32a2b6910fafa7
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,22,1,8.88724943,1678970276,Regular,86e72825c3b5fc8eef684f0d5f735381fb23ab0316931d8392d98fd757b81fde
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,37,1,8.88724943,1678970276,Regular,5a6afd323db51bdd3046358572531f63bfd6eb1e9f0b162b541929f134df3396
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,42,1,8.88724943,1678970276,Regular,2e5429321b74f5404fb64ba86794d49a3254606c7c4972246e580b533f65abd4
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,44,1,8.88724943,1678970276,Regular,1bd6cb9c14c00b9d6d459dd031405550c51e451c3314f5c49f08cae151b7a39e
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,43,1,8.88724943,1678970276,Regular,67c1a937b853829493a509e5fe69c9b70c04902b7662a1632915d19f8d4e71fa
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,36,1,8.88724943,1678970276,Regular,c4a69c46c7f6eaab1a64acce9847a8e724cbef5eb9864093c365cf60e1d38b53
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,35,1,8.88724943,1678970276,Regular,cd9add16ae5e7ac155f23fb360a4944eb14fc4e01008ad905847ab175ac64ff7
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,15,1,8.88724943,1678970276,Regular,82c37ff2b935203f2afa9728ad871524cd71102636cc09a149602ccf8b855b4d
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,32,1,8.88724943,1678970276,Regular,a6922894e30c1cc91f247be3b56e43b03040b7c387bde787d81b4e2d01e0a26d
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,24,1,8.88724943,1678970276,Regular,5c41ba30c9d3b150e94701ce339a97b14633beebcc07ca816af4a460350b60f2
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,29,1,8.88724943,1678970276,Regular,4ca99e75feaaa0ad374227ac9ebc20fc1b1f7edcc76e400d2ad135fe539b9e99
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,23,1,8.88724943,1678970276,Regular,4dcefae1e542daf030c5dab1bc9b6b53510faf7d5d846813e15b62b5e1bf1261
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,34,1,8.88724943,1678970276,Regular,5ae75566e653b2164b82cd2c008b13c6f4a9fd4ad91bd82112daf35099eded58
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,14,1,8.88724943,1678970276,Regular,9856a3628c3d1be7e7ee707c245b5ce7c4a9f1a787435ef568743fc185a5774c
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,48,1,8.88724943,1678970276,Regular,0c1f6f76e2a6b3e3f2d4f0e1341f88ab905b7fa61835325e5c2adaedf397c82c
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,30,1,8.88724943,1678970276,Regular,847778ef3af7d83222f1d17cef4a721d2ea42697c0be7bad650cc7e9ec383354
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,7,1,8.88724943,1678970276,Regular,2e460231593cb74b581dd47fff1e3036f6c33371528e7022066cf18916063fee
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,13,1,8.88724943,1678970276,Regular,1e9576fe4b113881603742ec9b84a2b16b14ada8ec58dc70eedeb910328e8ae7
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,1,1,8.88724943,1678970276,Regular,a203ec3fd65b28489b02528608a7829bf297f60bdcc87e40ab33316a04104db8
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,4,1,8.88724943,1678970276,Regular,88921981bd3e9f0cd28ef9ce422e1926c0e3c4692eb0ea1f6d0909adfc2b69fa
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,12,1,8.88724943,1678970276,Regular,17d716c452a876ab84477da7148483e14fde36872450f92c78b357a9bbfffc9c
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,5,1,8.88724943,1678970276,Regular,cbaf98476ff3806fb36adfe7652fed64259c81127e2c8f0794c8d3da90c20ab9
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,10,1,8.88724943,1678970276,Regular,43fa79ce1ff70a7597520e67e687b08a2a4a82908c4206b1c4e31a1dbeae81f5
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,16,1,8.88724943,1678970276,Regular,4d137e5b6f19be18c6b71767a1962b307d2ecb92cbb4a5c411a8b11c48069c52
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,17,1,8.88724943,1678970276,Regular,4bc71bcddb47eb24dc3aeb410ba19acf06c9c0c13794647bf15d69cf9d1b4ad8
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,27,1,8.88724943,1678970276,Regular,0ce09f763f464800457e0fff0b27d1eb3c3defeac6fc729110ad452b122ce06f
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,25,1,8.88724943,1678970276,Regular,1404d05df11f4dd54a4dbe011c501bad98ef1f0aefed2c7845500c02589f7523
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,19,1,8.88724943,1678970276,Regular,649adfbc4171e5510f30f815fbd9fc039ff50ab964ca42d17c445c7c803e2881
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,2,1,8.88724943,1678970276,Regular,2b96577034d4ce5031592fb4ddb5938e8ea5ea8ce858c4489ef20348edeef45b
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,31,1,8.88724943,1678970276,Regular,a8c07ced3ec84234b6c901f87bb3051cee26cbcb46dacef81d6d280ab06577ce
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,28,1,8.88724943,1678970276,Regular,45d9914106a2e563ed0b706748b89af880032fee54fc6d04500e6435031d7f28
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,45,1,8.88724943,1678970276,Regular,afd6339e3e2a4ac345074cf677ba14882de8d9938c0bebb2e43d4f1d9a936804
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,0,1,8.88724943,1678970276,Regular,89e69a6c188a96fd2bf17ae45b9b9c778807a04fad1895b1a00d3cbb912c1c28
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,41,1,8.88724943,1678970276,Regular,4a127526965231e4de09d0659bcf205ab11565f09e843cd78d88be720895b786
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,26,1,8.88724943,1678970276,Regular,9cc840dc8b1f17ba3280b8a69fd0a919bb587e4628bf8937a5ac7d825ebdfdf9
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,6,1,8.88724943,1678970276,Regular,bfabbe79c2de810022c337f52b7f521db1e5292dfedc8f21ceeae20dcb4036bd
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,8,1,8.88724943,1678970276,Regular,a3dc58762e8412aef64d15ba0a7818ac38953e9961926b7f268731b0d1a2a548
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,38,1,8.88724943,1678970276,Regular,a80c433da2ffccb59cd3a841449de6d20afdce4be8cf19a46ba112c48bba67ff
340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97,1,3,1,8.88724943,1678970276,Regular,10534c3742840b43526e4b6cd7c691999da5a0c639bbd934d1e73a9857263df5
