tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,9,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,13,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,12,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,25,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,24,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,23,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,22,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,21,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,31,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,20,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,19,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,18,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,0,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,1,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,2,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,3,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,4,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,5,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,17,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,6,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,16,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,7,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0792cce39661b408bf0393ef4d1be24bd561fb51f70db5f492824cc47aea338c,-1,0,1,0.02629438,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0792cce39661b408bf0393ef4d1be24bd561fb51f70db5f492824cc47aea338c,-1,1,1,2.00879834,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
20798836c6e78e4b02e1e5633eeb166b94af155bcc9fa54c46e82343ec921265,-1,0,1,0.02629438,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
20798836c6e78e4b02e1e5633eeb166b94af155bcc9fa54c46e82343ec921265,-1,1,1,2.00879834,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
7eae022d465298d99806717f01acf83ba87420d8d6f3c6465e601098952fd7b4,-1,1,1,2.00879834,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
7eae022d465298d99806717f01acf83ba87420d8d6f3c6465e601098952fd7b4,-1,0,1,0.02629438,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
a927f65c215a69322cade972f086386823620edc9f8405ea141f318ecb26c031,-1,1,1,2.00879834,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
a927f65c215a69322cade972f086386823620edc9f8405ea141f318ecb26c031,-1,0,1,0.02629438,1715665660,Ticket,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,13,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,12,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,14,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,11,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,15,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,10,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,16,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,7,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,17,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,6,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,18,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,5,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,19,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,27,1,2.00879834,1715665342,Regular,a927f65c215a69322cade972f086386823620edc9f8405ea141f318ecb26c031
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,22,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,24,1,0.02629438,1715665342,Regular,0792cce39661b408bf0393ef4d1be24bd561fb51f70db5f492824cc47aea338c
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,23,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,26,1,0.02629438,1715665342,Regular,a927f65c215a69322cade972f086386823620edc9f8405ea141f318ecb26c031
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,28,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,21,1,2.00879834,1715665342,Regular,7eae022d465298d99806717f01acf83ba87420d8d6f3c6465e601098952fd7b4
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,29,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,20,1,0.02629438,1715665342,Regular,7eae022d465298d99806717f01acf83ba87420d8d6f3c6465e601098952fd7b4
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,30,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,9,1,2.00879834,1715665342,Regular,20798836c6e78e4b02e1e5633eeb166b94af155bcc9fa54c46e82343ec921265
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,31,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,8,1,0.02629438,1715665342,Regular,20798836c6e78e4b02e1e5633eeb166b94af155bcc9fa54c46e82343ec921265
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,32,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,25,1,2.00879834,1715665342,Regular,0792cce39661b408bf0393ef4d1be24bd561fb51f70db5f492824cc47aea338c
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,33,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,39,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,34,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,4,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,35,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,3,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,36,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,2,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,37,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,1,1,2.00879834,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,38,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908,1,0,1,0.02629438,1715665342,Regular,0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee
