tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,6,1,0.0327289,1668138920,Regular,541be84ceeeaf0281bc9b1239b674ebfe6213eb661ff27a125b66ef154860eae
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,7,1,2.18672864,1668138920,Regular,541be84ceeeaf0281bc9b1239b674ebfe6213eb661ff27a125b66ef154860eae
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,12,1,0.0327289,1668138920,Regular,2bc0cdd71f1fad011eae9f2c8cad006f0ee494326f270e4880c47b03d31d0475
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,13,1,2.18672864,1668138920,Regular,2bc0cdd71f1fad011eae9f2c8cad006f0ee494326f270e4880c47b03d31d0475
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,8,1,0.0327289,1668138920,Regular,58bdb5d1f0bdc3eea20e46c7aa4305cd19f845f8cd035b4ff5ec692ea0faea8c
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,9,1,2.18672864,1668138920,Regular,58bdb5d1f0bdc3eea20e46c7aa4305cd19f845f8cd035b4ff5ec692ea0faea8c
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,22,1,0.0327289,1668138920,Regular,f8688064c7de1f4b9605b0078942703d91d3983221a599a3160a99997617e541
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,23,1,2.18672864,1668138920,Regular,f8688064c7de1f4b9605b0078942703d91d3983221a599a3160a99997617e541
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,4,1,0.0327289,1668138920,Regular,8f59f2d412bc517876cda8535eb931d32b55503571ee3cf4a3253cd14becf7dd
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,5,1,2.18672864,1668138920,Regular,8f59f2d412bc517876cda8535eb931d32b55503571ee3cf4a3253cd14becf7dd
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,14,1,0.0327289,1668138920,Regular,7494771eac40cadf2db9df2437fb4aa670c11a7fbcc30f90779c48aba7668635
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,15,1,2.18672864,1668138920,Regular,7494771eac40cadf2db9df2437fb4aa670c11a7fbcc30f90779c48aba7668635
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,10,1,0.0327289,1668138920,Regular,cd4dcddc381b51faff007ca921e3b2fd061e59dcc47f20b4ae34a3bb43e6ba52
