tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,15,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,14,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,2,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,3,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,4,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,5,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,6,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,7,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,8,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,9,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,10,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,11,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,13,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
3ce759e8c06c74d88879ac92d0e1c9f2485ef1e625833211da5737d29ac50c65,-1,1,1,5.01274588,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
3ce759e8c06c74d88879ac92d0e1c9f2485ef1e625833211da5737d29ac50c65,-1,0,1,0.02957501,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
88153557a17e18db2727bc8a2404bf9fbd6a9c97f83f7458dafa17ce23d6dbf0,-1,1,1,5.01274588,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
88153557a17e18db2727bc8a2404bf9fbd6a9c97f83f7458dafa17ce23d6dbf0,-1,0,1,0.02957501,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8a4ae8ce5ab2f9a0f068831636b9834bc2b9c8af84b4d2dd8853d9e824640290,-1,0,1,0.02957501,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8a4ae8ce5ab2f9a0f068831636b9834bc2b9c8af84b4d2dd8853d9e824640290,-1,1,1,5.01274588,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8d858cb9f0c8384c307c6717b0a132b4c796c30e87c5305280c047d3483fdcc9,-1,1,1,5.01274588,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8d858cb9f0c8384c307c6717b0a132b4c796c30e87c5305280c047d3483fdcc9,-1,0,1,0.02957501,1713708859,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
07193f0bf8930f361562dcb6874c8b237583563487c91f56735de6000bf96cc5,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
07193f0bf8930f361562dcb6874c8b237583563487c91f56735de6000bf96cc5,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
0ff61ca205ad15a866c08f4387658dd826a436d5a2d44305f98ff52d6dca6503,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
0ff61ca205ad15a866c08f4387658dd826a436d5a2d44305f98ff52d6dca6503,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
1fb9a36702110a01f4b2a0e71dd21ecd3bcff9568b94846eedd2bfbf87c57198,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
1fb9a36702110a01f4b2a0e71dd21ecd3bcff9568b94846eedd2bfbf87c57198,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
2045274343a60edaf56f0ec060b468711dcd2449ce578b4a7fa73bf586d3c331,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
2045274343a60edaf56f0ec060b468711dcd2449ce578b4a7fa73bf586d3c331,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
2bf6fcdec6c4cefabb734458f21ffc6fa781ff269257abf9d9ff7bd83eb3cb14,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
2bf6fcdec6c4cefabb734458f21ffc6fa781ff269257abf9d9ff7bd83eb3cb14,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5726d67608163fbc94d279136b0a3ff0c3aec638a27e677ce4c519386fa0f2aa,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5726d67608163fbc94d279136b0a3ff0c3aec638a27e677ce4c519386fa0f2aa,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5c4c59ce9cd29a9af3bad3857a21b489605287030dcf3ab3d159792e84d5204d,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5c4c59ce9cd29a9af3bad3857a21b489605287030dcf3ab3d159792e84d5204d,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5f53cb87dea624374f4cfebef16874387415936b2aef8ec9a5363c351670c2c3,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5f53cb87dea624374f4cfebef16874387415936b2aef8ec9a5363c351670c2c3,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6d297ef5cbf7d24ba2bff67d55c6133878003e7c02c9da73bb54554a9240298f,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6d297ef5cbf7d24ba2bff67d55c6133878003e7c02c9da73bb54554a9240298f,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
7171353589655018852b0f3224133ca19a72b55753640f555fa3bbaf282afe34,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
7171353589655018852b0f3224133ca19a72b55753640f555fa3bbaf282afe34,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bf362ed55bbd331a7c4029fb8c909191746e701a118c12c249a4a5ac74da7e88,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bf362ed55bbd331a7c4029fb8c909191746e701a118c12c249a4a5ac74da7e88,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
d83f7798d7fc1adbb1f609fc579518d5d2cfc93d129b2455a209735347c53c89,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
d83f7798d7fc1adbb1f609fc579518d5d2cfc93d129b2455a209735347c53c89,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
eb2fe160bef24da883460a7773275a1cd8e6219ee55f745a2098fcfd4182b92a,-1,0,1,0.02957501,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
eb2fe160bef24da883460a7773275a1cd8e6219ee55f745a2098fcfd4182b92a,-1,1,1,5.01274588,1713707739,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
26a86a3a655dd077f9b6a76ec93f5042075bccec86668ecc694366379a2aaf38,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
26a86a3a655dd077f9b6a76ec93f5042075bccec86668ecc694366379a2aaf38,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
31d73cd4028160a4c0c5a65b6063e8f09c968a2b71b41925337bc36f1b359f5b,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
31d73cd4028160a4c0c5a65b6063e8f09c968a2b71b41925337bc36f1b359f5b,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5fefa1dabcec491b7321b67526c6ef4519a9cfe4e77e7c420531ea5d9fb33a1d,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5fefa1dabcec491b7321b67526c6ef4519a9cfe4e77e7c420531ea5d9fb33a1d,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
77c1a2e6bd18da34fc034606033abf2ad01d9dd6291b0c2d6bcef02b79e5446b,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
77c1a2e6bd18da34fc034606033abf2ad01d9dd6291b0c2d6bcef02b79e5446b,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8e5512b760dbd3c3ffd85d99b990171c734f0e626ac517e2f5fd61e65fd81cab,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8e5512b760dbd3c3ffd85d99b990171c734f0e626ac517e2f5fd61e65fd81cab,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bfd72c37ff36a838a3b5699d381ee4caee4b3b0cad590c844ac8e70c51e6d76a,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bfd72c37ff36a838a3b5699d381ee4caee4b3b0cad590c844ac8e70c51e6d76a,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
c18c3028f5746b0411943ac82f9b4109c509b279f783e386c0f481da9b3f766d,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
c18c3028f5746b0411943ac82f9b4109c509b279f783e386c0f481da9b3f766d,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
fd91f6a9ca5d085df0822e36fb8f149223dd0130008fc25c5c477298bb40e5c5,-1,1,1,5.01274588,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
fd91f6a9ca5d085df0822e36fb8f149223dd0130008fc25c5c477298bb40e5c5,-1,0,1,0.02957501,1713707398,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
205bc9d571f1e8206913b567d3229df7873732f5c88837c684b8bf46199a7471,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
205bc9d571f1e8206913b567d3229df7873732f5c88837c684b8bf46199a7471,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
284e2d12a498a34cf3900ce90ba88c328d4d3f8da8dd3c34e4a7a4545a6c7784,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
284e2d12a498a34cf3900ce90ba88c328d4d3f8da8dd3c34e4a7a4545a6c7784,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
36ef7f3b0788c0c63dfc0f9feb4d3378ada29a35bd4122bc73aadd8582e02220,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
36ef7f3b0788c0c63dfc0f9feb4d3378ada29a35bd4122bc73aadd8582e02220,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
58453f87968551b281368fcf3dec717dc3a651aaf89b62dfa831ecb46ebe24fa,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
58453f87968551b281368fcf3dec717dc3a651aaf89b62dfa831ecb46ebe24fa,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6c41afa0b495c152b06d78078083d0873f06478fd85209c4447e93632dec5fd7,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6c41afa0b495c152b06d78078083d0873f06478fd85209c4447e93632dec5fd7,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8664647f20e4d9b59562df0b5e44d02bc82f36b018d65f92f3ec3094a7e8be88,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8664647f20e4d9b59562df0b5e44d02bc82f36b018d65f92f3ec3094a7e8be88,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
decf16d15630b3db38789bfa46a200c9057f97b7440d723f9ce0125cc97416c9,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
decf16d15630b3db38789bfa46a200c9057f97b7440d723f9ce0125cc97416c9,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f1a336142ee02708481350de7fe2b328095a87b922ed6a0a1a23f013f368c13f,-1,1,1,5.01274588,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f1a336142ee02708481350de7fe2b328095a87b922ed6a0a1a23f013f368c13f,-1,0,1,0.02957501,1713706973,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
05fea3003c027463422d31e4b2ff7cbcde0572815d68ca4b05dcbe5ff1ccadd2,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
05fea3003c027463422d31e4b2ff7cbcde0572815d68ca4b05dcbe5ff1ccadd2,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6f900a51c786e41dcb530eb87ce7d850c5989567479c29adc20cb797f2f244a9,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6f900a51c786e41dcb530eb87ce7d850c5989567479c29adc20cb797f2f244a9,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
98062a5fc1a20a325b2f4007b38517198280b9383bfbf700b7e1dbe5fbe8dae1,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
98062a5fc1a20a325b2f4007b38517198280b9383bfbf700b7e1dbe5fbe8dae1,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b2bc16ea92a6ac9943f8eff43bda5e9110cdab4385b2325117eae79a7d7d3eef,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b2bc16ea92a6ac9943f8eff43bda5e9110cdab4385b2325117eae79a7d7d3eef,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bba7467ae6faf1f500a93578a55d37dcc7059d33b3c279821d6f7ba3ce23a038,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bba7467ae6faf1f500a93578a55d37dcc7059d33b3c279821d6f7ba3ce23a038,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
c10acfb655302fc9bd614a65701b887876e386c75c26d4f775d5b1e552f492ee,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
c10acfb655302fc9bd614a65701b887876e386c75c26d4f775d5b1e552f492ee,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f1dbd345b3b4a61d2e027d88aed1bd6959856ec586c76cca2235bedf11d5d31d,-1,1,1,5.01274588,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f1dbd345b3b4a61d2e027d88aed1bd6959856ec586c76cca2235bedf11d5d31d,-1,0,1,0.02957501,1713706927,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
02f95b52fa18e54c310b3069ba487583df42a0c813f7a59e197514411b60fc0a,-1,0,1,0.02957501,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
02f95b52fa18e54c310b3069ba487583df42a0c813f7a59e197514411b60fc0a,-1,1,1,5.01274588,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5348eaebaa214946d5c369a1734196fefb44950e13a62db77f259ad8b7b3e24d,-1,0,1,0.02957501,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5348eaebaa214946d5c369a1734196fefb44950e13a62db77f259ad8b7b3e24d,-1,1,1,5.01274588,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
67e3f3d21772df03594e026fc8e06d60a7ca7696b5aa7e1ae3d18f4d9e76ac49,-1,1,1,5.01274588,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
67e3f3d21772df03594e026fc8e06d60a7ca7696b5aa7e1ae3d18f4d9e76ac49,-1,0,1,0.02957501,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
