tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764b262ccca08adc1cd6209916622d2f0cb236bdcdb2aee19d31c5492de1af39,-1,1,1,6.69354211,1713287572,Vote,df7ab35299189da44a6636c1158b1beb399ebd4d2a34652b08cd801ad3f9c664
955d8f34fe788fdfee9469b58a4b6894eda2896b33e22ebe51a4dba6ab04a6c0,-1,1,1,4.18233055,1713286243,Vote,ab9f673b2051861e3f0506d21a64e824d60bdf66981543c4d160366226972743
82ec822a8522c81322cfbd906514f45b2bcbf7fb6fbeeb8705785f72f7930e37,-1,1,1,4.3387605,1713285055,Vote,b067f995820e2d80b68a2c5ec2c3ebb935117a034adfb25028ddb43306f867eb
d0bfde7691de7fe5ddeb50d7a9138690e3e606f9e6b71d62593423d75119cfc2,-1,1,1,4.79384632,1713285055,Vote,7fb9cd98d8ea9d3bbee37881e07739223ef63d0a0200e736858eac3b1b1ee3fe
1f5d3b9534688ba2781a98a6a89b76cf64b9031edece9c8937b96ad5fb84d35a,-1,1,1,6.69354211,1713284144,Vote,afcc701722d2c187703320de07daef24d9a2a4e9c75a47e9a1e92d3be820f02d
41cebdf1496ae6d84ce5f7d900c2f384960741159c158e4c99d011da2c957a7a,-1,1,1,5.77140909,1713283976,Vote,b1adee7eabd54ad31fc43f945197dbd18c76cba8bb2f85ec6de41ebd81fd854a
364c7f40ba622240951de38c609bb878feab8016a3b229ca5449a707fe336bdd,-1,1,1,10.60618477,1713282200,Vote,bfbc6aa2d5e3cfa202334123569a875fc9d7edf89c017339e365b7f09554c5bb
e4d52bd320a2e06c930639f7a007e10ef3cfe53dd1e4a3401b4cda3534fc6c5a,-1,1,1,6.58156058,1713282200,Vote,c094982d61ec0863468ed69cea801b2d0a1f43a4458164b7aa746f5d8dc7ab04
44d3f5fa8c7e50d84b6874e3c24e519d063bef8dcea90eaabe9003ea016071ed,-1,1,1,10.06837917,1713281134,Vote,be115fa353dd6cbc195e5dec21996c08f9673e46b034550084bd4295418d0637
13efb1f121cc26896fe7b13d42d30c7632a5c813310c07170a7d5be1d30c5186,-1,1,1,6.48638881,1713280916,Vote,fdecd804a9edf300e8262e931d84cd010c7f2aa2f7b63e7c8b8d4a3eb7d5ff6e
4140926cd755fd47eaec141f5a0c6e02e3bfa8b550c3a35bacc4f6f3c63fec2b,-1,1,1,4.18233055,1713278939,Vote,c75ff4b9dcfc09f3d3c7c823a0d98e838b055e352b5c9a62eae2d7efeb412b1a
e5e0efef6b78e2bea43cfa5a608f225209403ca0ae49d37d389b67ba04aff1c7,-1,1,1,6.08286118,1713278939,Vote,7825e556f54c73f0ed6c020ba2458178d1e3037437e42bf634a9cc2449d375f4
07cd6b54e62e9b347733417f2ffa9748a427686318406a0b68726b1ed356e074,-1,1,1,5.22752987,1713272304,Vote,03d68c5e1bc9f3928657a6a95efba2929864c575fcafce9ac1efe3a4fd9850b1
be14619e92597506bf3ca2989326fbdbf0857b2b57bff40043944cdd5b479b78,-1,1,1,4.12074733,1713270098,Vote,1b85ee1785f1f4bcdc999e9df30488bbc6eed2be156ee81eaebcbe7a083a5493
79bb2c5e3764417a7f9a596f931eaf6be403c0851e51501584193b9b7e45af39,-1,1,1,6.45432487,1713269500,Vote,6a9d3650bcb9508f6edaf27e8cc0812fd0f649616ff5f84eb100fccb02508668
edcf7d91665b27b0e96e8c891cd097e9629558ccea4fb9973777831031d8d060,-1,1,1,6.98293191,1713269295,Vote,2ea0dd06569a5b625c4e9e3d8cf8f7bbb4ff245d69e3149488f41a3ba8d913b8
c70e2f187d05600489640e4684f072c4c96a2d1210d437185a35defc137f059d,-1,1,1,6.58156058,1713269078,Vote,ec96bcdec8c1c78da80a69728a4794530f8ed6c84253262c6b29329266daa1e7
cec6d613feb68f1cb1106a9e2a7738ff7ca9480806b80f8c89c84a6adc10a174,-1,1,1,5.32032558,1713268625,Vote,1fc3e2ed54f112b803b9f19f2fd33b25693157bfd4c9c2a24e528a2c30554265
12dbbb92a43f71e540fdd493e143c37b7806b95ea71bc102f40147eb7d2e63f3,-1,1,1,4.3387605,1713267660,Vote,d177414796ec55e1cf43d4f7703d20d145bf796a9b9e880a6bc41dc5691c4275
50a644102aa8ba44e4a6dbf561285bafa70a3505de2de1e9683914b6c414066c,-1,1,1,5.05463171,1713267320,Vote,a9af11be22e1fef4711065056045705277021e57e5deee44cdee5bdec8c39051
3396e74c4063ee03468666882fd0fec5187ef863f301e635a983337bb62662d2,-1,1,1,4.18233055,1713266157,Vote,cceb17cb06c67b453db4adba0a712f6e8d2244455d6d9ce9222a28069ac44451
06d6b0042cca9186721e120f62b2106750d5fea9fcdc238d2d89119bab344e6a,-1,1,1,4.18233055,1713265461,Vote,4fa229cb67757e6d7564d00f11a65c34fc2624e10221c2d3a18595d00d7ef266
c134094ae0ff44d6bc69aa9d0b04620f438e257ef85bbee32deabbcb12606e56,-1,1,1,4.18233055,1713264638,Vote,2082f3ac8ed3133fcda0a746685ff65598866aadc31a825cf43dcaa8713801f2
0e54f81700b1132b280bfa200d7a5432f412089d6d9ee37d2cee65a3eace941e,-1,1,1,5.77140909,1713263422,Vote,b94c14c641abb84d41f5fdd4c9f4cdd77ea356241f7283238960b05d097a7792
8d773b72377b8dba6c826e7d95b5ff455275f25e467d5a14c42a5507aceb89b2,-1,1,1,4.18233055,1713263422,Vote,75cfd5e19972ff8bb6326a57f79e57d0bd00b91e7df7aebf10f768947bd1183d
04a79ab6ea71cb71dd070496cb86c94cf907fc2ace678a19839f7b6bfb6490df,-1,1,1,6.61081897,1713262411,Vote,9f9b6982d914e9617c5e99d5319e609d24275309bf422ddaf531ebcb8ac6aa3a
e975c30902d0215e28db60e85a8f658fb891ed707490a94a5fda9ed06156e555,-1,1,1,4.18233055,1713259172,Vote,b4bb2baf59fd640f36ae1ec8415efdf4b70454978b711057b8f475a7bf1749c1
53e22ba2d5e79e30b9279b66e9bd43b0e2fd71bd7ae161c64e2e01f9717545ef,-1,1,1,6.02627699,1713258912,Vote,36adfe391f54a18e80928a4edf0e2f17bd653864c649e04822301a68f2c80416
c3937ff40ac8c56090c18b40acdd581b4c38ca96d7108977dc12e200e22165dc,-1,1,1,4.15631989,1713257356,Vote,2386c256656cc6ac2038830ccf8af8c5ce12ba0b9f216fc4a60317eb8842a421
88cec4e7fce59b5de4370442d2cd692276fcec50e6b59af413b3440f5edc4f0d,-1,1,1,4.12074733,1713253702,Vote,038dc0d48f748fc488e7265b7490eb78993f80250dfe0be2bd33b8f79e3c8df2
3e777ba6706963c9be786807a106a61942df08ff4a0adbd7e3607a771fd4ac8c,-1,1,1,4.87526495,1713252806,Vote,34981c3b8089213bf64231ffcfb14263f42263771648236cecf10f57c7ebe814
65b282c99664dc3d51338bd367a2e34e066c0bbf0c0d1a710b5d23799844f19d,-1,1,1,5.05463171,1713247121,Vote,a7b083f8521c63f033a0dd2d69a916ad7838d0612abe72ece283f0297815a342
9ba6dfd2c5f16502ab1c1be2bcd30e6432669803dee701abb84c64855bec8cc3,-1,1,1,8.36036661,1713246438,Vote,df3287fbb42c283154c8b0bfe92418073cdca1dd1382019c0b04fa5a9db411ca
e190ebfd99320130b40a3296b979cb4e5421db07015315f1398161944e7b22a9,-1,1,1,5.89219445,1713244744,Vote,8ca3072b072cb062fc385d33a6182695f28f44be27a64b4f43b89fa84b9704f4
37fe9a9fa980c820f0cd44f6257dd8258d8f666d5c20bbbec7633f6987dcf10a,-1,1,1,5.89219445,1713243985,Vote,25a3b3c65e8f5ec25ea8e7096e5af8040654480035cd94c72192d17b342cdee1
cd910b8a10cf89962392291fd623303f6c3239d08fbe7069d130f5530d373f76,-1,1,1,5.32032558,1713243346,Vote,07d3cdc0c6bfe6598931c0f7c8d0da4f1c5fafaaa602b9bf3e839790318b8ee6
91d0548cd7a64446ada07529240d963ee377ab1f428055a9b7b54da77975949c,-1,1,1,7.35477778,1713242472,Vote,b65f859f0828bb2099c27043d3dca741605b3a23dd4a2408de6c69d409de63b9
ab59c590842fe81c3dc5ed6191962a3ff4f80f4405be7e0d44fecf6c6e612a5c,-1,1,1,4.18233055,1713242336,Vote,5e972af11a6bbaf51c6a9f84318c0ef7ebec18f0fa6cb522efd657bb327d1037
e14da8ff3d3d89e1535d4447a30f9765963b77b32d6de119ca3084d78ada8780,-1,1,1,7.35477778,1713241374,Vote,ac818363caea171b86d556508c8068a9ffa5bdcc99158b9d63c420a18dd58858
999055d1895bc4adaa9dea399051b33ef92bfd33a7d1e24f35f11eda35052b44,-1,1,1,6.48638881,1713241228,Vote,f888a842a06a43eff15e7c9ed253d3c7aef3833cdcf3b526e619d0cc0cd69492
34050074ea01503a4523e90ed9a553df87b1d988e6eaaa8e8632ba065142364c,-1,1,1,10.67755856,1713238111,Vote,0ac36ddc6b9d23e86b6e2f755541d40271ceed6931e4bccc3f04b9662c2c6dee
b31a87bfd8fb94eae09edee5f1aaee5976c7190f488454508d3f858fcd617939,-1,1,1,4.18233055,1713236302,Vote,fee102861676676efccc855ccfc487916d057fe4b8fbf53f81e37550d9543547
0d3753b01475de1c27643e0eba32bc29a0c57339e35a978e02d394e0197399c2,-1,1,1,5.20509146,1713235310,Vote,6d7536f2130d12c0cea4a8578336c1590909b5d85809443cb4d01b8c5cb4a850
8fbb89e1f01e7f9be8298f208374c0dc5eb4e3a74a8235afd128df5fb814d9a5,-1,1,1,5.22752987,1713234137,Vote,02171d51c3861ba5d81f16cf8d88839c958b1d011fab71b13563411b92976a4e
3b298bb53224911629d4c7c2dae7954e5c29ffc924ae4dbec5509861393f5143,-1,1,1,10.85690772,1713233815,Vote,d5115ab64e4d6510d8181466aed36e4d4a17b2d5c26d26924bdf7a8f9d228ffc
cbe798a89c5e7848ff53a4d8ab98b880b0206f5d1072722c9291e96fc6c55e69,-1,1,1,6.48638881,1713231204,Vote,8aa4654991c231a4152e17d294d11d478a76972df7f065316db03dc195cbf35c
66c6e81f897e21b4b3b9450b2225a9c819d839fdce0a7bd8b287009cacd5ef25,-1,1,1,6.58156058,1713230951,Vote,9a8737203393a589d6b1300f51bd925fc4b9955f5328ed884fbc39e1e8d348c2
aaf982f41ab6c776a301946f8b18a11902c023b1891ebb5d53caf813e5124e10,-1,1,1,4.18233055,1713230751,Vote,37e2ef54e7f25c728043443bb1f0d481ed36a93213c07e72e46f7f843e8257c1
dab87397a00acc4d412ff40ececd7f17880417764404d35cd4569ae04e020d91,-1,1,1,6.00532582,1713230751,Vote,f9d2e9632405639745c966d2e82a87a4501ca42c05c6d58f085843b3e34a47ba
e182535dc934dc1800a559695e2358d35ee6eb331832e34ad968813f31e7a6ad,-1,1,1,5.55514382,1713228675,Vote,fc7420988a2cc0ce8391c34f540877a8681621efd94ba2d9cf554390dd115968
6a886b7364c8a73ea079e52d9500334168113baf9080311ba6ac1774e7fe86d5,-1,1,1,5.22752987,1713228358,Vote,e96272449573e36115ba7b282674f1b91538bf5cc37c3fa53d43f559fe697e15
84552f07ff4b4466290c872fb2b2063ffe70b2d755acdb9f389ee5e4eb801b53,-1,1,1,6.58156058,1713226346,Vote,597392e73e249711522ad9c27a9567aa48e60421bd539a024ff9e40b1d0f3dc2
8c09c4176d9380ca11a06be80f772430f3ef512676c7edb326a196f6d7428e19,-1,1,1,4.18233055,1713225568,Vote,e913fc961df8ae317a9232e6c10cd13e3ca46be4a8b05f17579097ea7f62265c
2a6220d474ed53a4d72c7bc2d2560547f7d0b81bdc5dc6c8be6f6275c85d3516,-1,1,1,4.18233055,1713225049,Vote,aeef26f089cdd7048b926a5ddda500c5a4a6053e25d77a9636d0742232f535f9
46a76a5829878e0e2ada258b3671a186acbf2f1e1cd4788e838e8328eec63d94,-1,1,1,4.35126467,1713224559,Vote,692e07f3caeebe731b51917d31d7b5c42967bbe39002895c2a359b4a0fe1f0e5
ddd2fcbf3f5328ef0b09e5f7d886a22d50fc318a01248ca8cb059a3fc8ae773c,-1,1,1,4.18233055,1713221769,Vote,99d846c0dd96e7e9bf70e058e0c9b79730c75e81b6c895a7328a483931588055
cf387ec2aacd7e70a1fcda13b1789ebc9ae413dd42b8d1f0c46e9712f77fefe7,-1,1,1,6.00532582,1713220422,Vote,fc6b7acb30083b3e4a5d7d00f9158159f4570ed2d219ac73efa251c4b73289f9
09dd1bb8d605a2a3748f5ca6991c660d9944495fd3949d4f00bf232d6446da82,-1,1,1,6.69354211,1713219921,Vote,cf4cd4d06beac28a04bb0fc5efa20be9f40069a3e83066d6d4e421bf3dceea8f
99ed6ca7aa6d9af2367f1621bbc617c0d28fefab26d674e36f9e5393a2be1fdd,-1,1,1,12.03458914,1713219806,Vote,7fa76390d2202074c7e95b85ace70270f5ea7d6114214a2b8a90424adbe58984
49fd4060e3a8c5be0427e1e48dbbdc9fc902cf72b1d54a89180253dbb2b8539e,-1,1,1,4.18233055,1713216155,Vote,f305ef4034b97e4939166809740d12809f532c1249fde4dc92e0e1eca06aa5fc
0cd6763566f472cd4b7467f3df4f8df864450da8bc4cf75cd6333eda33902b34,-1,1,1,5.20509146,1713214164,Vote,a708fb165fe2b5b6bf50477df7b0e1b2ff003380e55c4e3514c5e01f34f5456c
dd5ab1acf5eab58a53967f320df7d0299aa079b340b59ca39c5c1dee088043e8,-1,1,1,5.32032558,1713214164,Vote,0a9d2ae95961d59d1d89245f64fd7fef69c16cb9b5c9a0c987e9d55ab124a06d
588f2345afd4510ba8df14fed5127b9b168cff35a1b2d48c49f163138df55414,-1,1,1,7.35477778,1713211554,Vote,8bf7d1738a30f6fdf43fb7de6f7198b06ae33535a8e60eed4d042118066d2ade
aa9d201d6cf7a5b7cd569871e546eaf7c457fa7ff5ae09a497f5dd6b8d375b0d,-1,1,1,5.65493492,1713211554,Vote,36d54bef9dbec5ac68650ea05c28517941df563360f61563d7b89438f94d6be6
3eb899c6f715eed365cd6451c74bade6a6c8804c0c360bf00aea38fab5693ca6,-1,1,1,4.18233055,1713210946,Vote,31ffc1004c997d437a1dcc81715cfff4cb13b6aeec54aa92ae41cb1ee574bf81
23cd687738b1bee113b3ee0750bf8f7e5a24a71c579ad9258a148413e8a684ff,-1,1,1,4.79384632,1713210022,Vote,e7546b4f1470b1cd563b6cfd4a83fd1f0d1e7a5ce885ff88c337141d631ffb3b
a184cb7c80834bba06dfe7b51d08ac6820ed78c0c5cccc94270fc783d32d1365,-1,1,1,8.00023248,1713207256,Vote,e625cbc2fa122c1e1ef83048c36f0ea31036354cb6539ab150d70c667a80d471
60ec504516fc1388c8411fb6561d04e894919bcd7da3ad5a36adaeab55a2c8ba,-1,1,1,5.22752987,1713204632,Vote,39927d8219e83a48d2585fbc6bdb35a19aab773dd158d724757013e14cd8b8c5
09200ee6f13cbeb56ea0b9efee1f02c40df7d8947167714e8d0f92ccf0735beb,-1,1,1,4.3387605,1713203243,Vote,ed8ee18069f3ed96cc5efdced6ff93db1a0507752da5446509c185f312d136ee
b2f9cef915b041842551038a5e87eef35d6ce0ee4a73c4dbfe987ae4c518d349,-1,1,1,4.18233055,1713203039,Vote,1193a91b440fc1fa93f379bc20f5b1eb5fc54d51900f1bdb41f3a8f429f825b2
bb854fa7b0bbf9a064cf6b2634f73fc3111053d84b3818224cbb64b7663447d0,-1,1,1,6.48638881,1713202658,Vote,6b3ebc35718f5e5ecdf6ec8a7505fb02510d1913b96a3d4258b84e474b5f14bd
bd66066e25ac5f83dbc52aafaaa127e07dcd83fa3b994a052430586ec22f615e,-1,1,1,4.87526495,1713202658,Vote,21edb818708d5d7f599d72c913b8574746e310ae205d8fabd267de6cd7eeeebc
24111ca97f982e53cf80648addb7d4f40f3155f3228feff75ea0c7867dae0857,-1,1,1,4.18233055,1713202339,Vote,83eda3f022849f114b81d217e139a79db4cc757b3102341dd11840ad4defb68a
c9f401a7865c708f7b4db20ef07715550611c494a530eaea243df9678a00f5c5,-1,1,1,4.2031552,1713201321,Vote,9dec7eee26e148c94358f8a26968d614d1a554733c2950ea7795bc529d74def8
de0cfb682e332e3c1ef9b19fa2a81143005b84bc42e348ab4d8d40032d0cdaec,-1,1,1,6.58156058,1713200096,Vote,df5cf5b15ec5e4bb12c16023d4ffea08ff2ca7bcfd2b736e5a2ec04e83a3a152
9a2e6749697524f8186e888cb97f442a4b5188643d1d7ec79da4fd232a52b1cb,-1,1,1,6.02627699,1713194711,Vote,d577f466309f471e1167c3cbc5ec2837bbb06c2cd0a64f20953510e0aff26737
9d42f32b212f46d17d4bd3a67376c3b09ef8e4c8ebcc62333f43f7fd74758c3f,-1,1,1,3.99085737,1713193848,Vote,91425f58496e8627e4fa2d7e3d8cd43dfc8b75a7b3602581c46fc6ac4e954ebd
78087f77eaa19f13e4cd872e9288dd263a5e3c2074b73e457c3ca909181c8f09,-1,1,1,4.18233055,1713193209,Vote,ef2ea2955072dffa31b7d02532b23842f069e18cd6b1bf87869fb700c0ad35b7
07d71e86e8221eb988289f745c2d8431bc6c9c14d3a7e0920bf59466d94c4051,-1,1,1,6.00532582,1713190990,Vote,575642e4ae7feb14390decdffd10b2d5395aa90e1e4895a69adcadc9507b21bf
7bee5d0acc7abefcca66a663fe49d96765c6dd388ba4898b22bb9651b94dd25f,-1,1,1,8.96003378,1713189804,Vote,74e531b7d63276e68926bc74b66e9b36fe66e58068c724ce7e68543b94846b5b
82203b6592749d147b83752e7c2a2b2a2615fbbba2185c9f938e2b711cab045f,-1,1,1,6.02627699,1713189782,Vote,3fd7f244ed0c22f1c622dfd3e368dce0ed14e86f660b5bbfa370c99566a68080
3356379d249e345267569c8b68d56a81db4b8c1276ea5d732045df2292c6c78b,-1,1,1,6.45432487,1713188940,Vote,8f0701cdee5e1fa3675345e37ba37464598b289133cbfa6545b32ec8f2580e5a
57df1d8f0b8fd533b34dae213705f1640fae60aa0b23ba7b8d1065347e656e6b,-1,1,1,7.35477778,1713188522,Vote,7c79b382dc74cffd07afc3dcf940215c73478dfa4bb2c1beee1f07765dee282f
7f8985e2008a93b4723e35019065e822d2db2fc6cdf459aaaacc46f6f3c63cab,-1,1,1,6.48638881,1713187554,Vote,2e2a7ed7e533bcb856670c3c47573f9ee6d413009c9c55ef5d1284e945cbbb90
c8c8cefe4806bcb4aaa7dc4cfd415137f93533d9877d67cd16e157195f368e4b,-1,1,1,6.58156058,1713185732,Vote,6df6eadcf09fa982715a2ad9af63faf9a789f716b1e0c682edb7b02f818d7880
0c07cf6192e151b226ce1aee589d95a3de12b2eb652de261daa9da9c97483cc2,-1,1,1,4.18233055,1713185393,Vote,6a589c40adb0adc82c852589c457c25e9e82822386c7792cd9119b8455b8c20e
99644965165f79da444a693e29904c48ec02587d75b09a761e9ed08ddab086e3,-1,1,1,6.69354211,1713183826,Vote,5b8da7a3202c0f8123e61af165fb2bc6346c952f258251df5902ea883dbb3ac0
333af25a41ed0b24345608fe39d33f5c432f4ff0fdb95c98693c097f5e073704,-1,1,1,4.2031552,1713182118,Vote,d577ec75f2cfeb5ea6e9bff410d2c35b44d67881828a79b20a84cd298029c33a
a09393dffeb9b16777df5faeec4ed5c71dac80755cc5df0da00efe65f097871b,-1,1,1,5.18502068,1713180903,Vote,16c08fad62956376a4a3373640c44697f0b756c26fc7bc351e24c9bcd14cc284
c710f6adeeb6d7becb734e2519bb506030b5f5f6f5e62c678a7af35e06625135,-1,1,1,3.89886886,1713180410,Vote,c961db473594943caa4f1e41037eb4584c985001590cc7079a29e62d13f0b375
ccf6d6b58664b5fb368cd6add14086582d4f56fb7dfa1127c89216a2e7194230,-1,1,1,4.01952061,1713179704,Vote,f44e50783efea4a4ebf1c680bd16759d327c0d78b6acaad97e8aab8574ba5066
638de803a93adf5ed2ef0383ca64a8185b4edbfd6aba581012c8b4ca28eee332,-1,1,1,4.18233055,1713174467,Vote,c4ce49f5a75fc1f0b9e79c6b3859951aae1e2215ee2d931191c82e21faed994c
563de5501334e6eac91c62e61d15b84188f724d8b6dae625c6385e7a85acd263,-1,1,1,3.99085737,1713172031,Vote,188d4fe971e9012c2c0426611c65bf30b53aa29ee7f6365aa0e2b05fd905f6e8
df4ef491496b1b4b425ec09c907debce3088a5ab5be2762aaefb21ee8fad12da,-1,1,1,4.18233055,1713170913,Vote,8965943682e1e22a672c63cf279c4d30ec8960b60a5c1c0e0b28a4b28c93c9b2
05b11e6c3c4054f4a09b4edf74b25db104053b164c70c528a61d65e650000edd,-1,1,1,5.18502068,1713170553,Vote,5eb6a49da8b8b6363116823cc38f9ccd25292894156a0588ccf457ae1778d430
2fe1f3685303d8940d09c89b07bef1ed0dd03f9e850b0412679beffba44fc256,-1,1,1,7.88674479,1713170389,Vote,d2e3b7905e352d7c1abc8534ecdf9c42afe3c4dcf1a310dfce9fcb1e1b478d19
04301e2d90799a15d5b7b06769bf51434227476be43e2d077d2df217d5c4de43,-1,1,1,4.3387605,1713168657,Vote,2aab618e90d5dcfdd0ccd30003e44ff830d87786841ddf6937b23e52e7fb12ee
5666d11bacdd32cb76aba588b944e61a16e369f1f1e918e82e98c0de6454b9d2,-1,1,1,4.3387605,1713168405,Vote,d320d3f4c69bb5748b23bd9e520644359d820fd9763661911cd8f09c68ddc5f7
d7f5539c0630d7e96d2b08ec350165afd107a12f833ddaa53c55a85300d76875,-1,1,1,6.58156058,1713167023,Vote,bd7d9b1819c4f62f82f07855acdd51f052458f0f2b5d47aaa4170744cd7a75cb
8bc5e3b09f0a91cc1c96fa2be6793e22ba952e73f749122d57269c1fa7847a2f,-1,1,1,4.18233055,1713164432,Vote,2f09ddadc08c7a615f726744ce3c9c01b65fb4b7977f01d7d77e886dd8a48bbb
02e8792e2c559075b7c3474f11b43f95d2cb234ebe992aed9aa7345faeb78212,-1,1,1,6.02627699,1713163136,Vote,0066f622f301aaaccc768f4bfa652453e0bf5ad929e322561ad7847796e1f5f7
df79d3a834a5f63545405e74b9c7ffc90815decb2df03916096c695400127d3a,-1,1,1,4.79384632,1713163136,Vote,af198055cfb49b3a669b5506f09680e61bf5a3c88debc5ecb47193fb8095e435
dccd476f77d060e902edc23446a57ce0654ccf40fcf60d05a635320656964f91,-1,1,1,5.82430757,1713159929,Vote,0df7d99b752d3e7542e5c68baad088ad52a36fb36d100dc42a8050cebeaf829b
80765f1a3ba78119b2a762e002b4811e8c088bda4ba3945e5bd0e7d36cae5689,-1,1,1,8.36036661,1713158720,Vote,a94a54ff1d6e2fb90ed42659a31ea3a41206c411ceb0beb5ba4a1ec694760acf
f44f4a091caaaef83bbd94cfaac9b7a47b404aa209527b985a9cbb9ffd130c74,-1,1,1,4.3387605,1713158571,Vote,a8933e28f1a13497bef5d3880cad5ef834443b48a9a42edd4dd435a46ff0c862
b7ef8b14f24961cb1993fccda4c9e20f6776e0231a0596bed3e1dafed93fde55,-1,1,1,6.23934287,1713156644,Vote,7ade0a3e5cde2c4395a3725fe3754664cb1b6c9ec9ef4d0c19fe1fca05f36fd9
0855ba4510ec17d7b18665d6ae24d7f99f66436c073a6538f8e04162ebf2adb2,-1,1,1,5.56218931,1713154461,Vote,d78f55fafa118c86b7afe7dd310c292dcf2c0c54b977258e49a834765506280d
a5f725a331765af3cad4f1533995f372159cfe226bfbbca299cb91945421a322,-1,1,1,6.77907587,1713154371,Vote,1bc13df90250e50807f02a92e86bfff438cef95f461723800d331d6ee80ebb0f
a90dd4f9b1455f8b992ac08ae5831cb0a9f46445046feef6b6e0961ccea703cc,-1,1,1,4.18233055,1713154095,Vote,71d23fcb3a1d5fcfd2de082fe0f9e4c9eb367adaa5332d847f6d6d8e05b192c1
b8c6dce43af69e176f2e3ed868a15c7152c924841ac56347524328cfe96c7779,-1,1,1,7.46014699,1713153542,Vote,05eb1b2c6bbded938fe42191b69569f0e2a6469538930bdc4a20db6cbae97ac5
d5fb2d8c494c1bac2c878fb4c9a790d50a110830a146e0a14c22d298ca5668e2,-1,1,1,4.27920848,1713149303,Vote,a1fee9863f4c721382bfc469791f75f384103b4fdcbc8a17efdd9775654b4fa5
e04653f433fb9cdda20d008aef77946ca64c77ac43ecde75a33cc3e61bae7115,-1,1,1,4.18233055,1713148859,Vote,7ffa3a27e62f1b0e704c91a5eb49f39d72f74833a49ae48aa8021eab07028753
8619372132bb265decde550310a1084be8b47d5c194542860a7fa5e66e0de12c,-1,1,1,6.82502065,1713145903,Vote,9c747a001f3d56dc3c0e627489978c6b1225b5069bad1b4d4ee661af8facd8c8
104713c885bcd89cb73fca86e572e9f29a5626df41ca25a5d9121a784394282c,-1,1,1,4.87526495,1713145800,Vote,a7a0ca7d373eb3b52b826378b3b1b139d9c88706aae408f8e0eacd8b50dbd674
de10f5c01bd3631036fd1601f373ea561e3676bf985ce3c79f65cdaf45f89b66,-1,1,1,5.56218931,1713144717,Vote,1445a64f80fd8a2739b825dc00aace1142079903566ecc78295a386f33dcebd4
2199144736020770daeeac930611da6ce62421f8f86bd3089ebd23ea8abe714b,-1,1,1,5.22752987,1713144668,Vote,7ac585a019f62587981d40b2587d8ea4c5e9c9eca539d6b7556ad0125069ded0
57b060fec1f542c2c9d2591549f45fa0ad291595648814e2ef480fa2b08755d3,-1,1,1,4.18233055,1713144668,Vote,cb55f1834be7ffd59cb3eae1336a1571d576dd6a6d5b8bf0c31b852c4bdf14c1
f002f986d009a18cef7432409525f83587ba52c156b660741ddcdcd598669617,-1,1,1,6.58156058,1713144382,Vote,7e3247a34d2f1b57d8aafc129fb3fb86ff462f41bc72cb524e9c0273279f6ec0
