tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,19,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,18,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,16,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,15,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,14,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,13,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,12,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,11,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,10,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,9,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,8,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,7,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,17,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,6,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,5,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,72,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,71,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,70,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,69,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,68,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,67,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,66,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,65,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,64,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,63,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,62,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,61,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,60,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,59,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,58,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,57,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,56,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,55,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,54,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,41,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,3,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,4,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,5,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,6,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,7,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,8,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,9,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,10,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,11,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,12,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,13,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,14,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,15,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,16,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,17,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,18,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,19,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,20,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,21,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,22,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,23,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,24,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,25,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,26,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,27,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,28,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,29,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,30,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,31,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,32,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,33,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,34,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,35,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,36,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,37,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,38,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,39,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
